calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c3558ab0-80e8-4dcc-8517-d68b609dfe37,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb3,A15--Cr3Si,A15--Cr3Si,5.073990109747367,5.073990109747367,5.073990109747367,90.0,90.0,90.0,1e-08,negative,234.089,151.430,151.430,-0.000,-0.000,-0.000,151.430,234.089,151.430,-0.000,-0.000,-0.000,151.430,151.430,234.089,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.138,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.138,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.138
c3558ab0-80e8-4dcc-8517-d68b609dfe37,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb3,A15--Cr3Si,A15--Cr3Si,5.073990109747367,5.073990109747367,5.073990109747367,90.0,90.0,90.0,1e-08,positive,234.089,151.430,151.430,0.000,0.000,-0.000,151.430,234.089,151.430,0.000,-0.000,0.000,151.430,151.430,234.089,-0.000,-0.000,0.000,0.000,0.000,-0.000,50.138,-0.000,-0.000,0.000,0.000,-0.000,-0.000,50.138,-0.000,0.000,-0.000,0.000,0.000,-0.000,50.138
e08835c5-c0b1-4d00-bac7-430c55e9fe4b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb3,A15--Cr3Si,A15--Cr3Si,5.073990109747367,5.073990109747367,5.073990109747367,90.0,90.0,90.0,1e-07,negative,234.823,151.063,151.063,0.000,0.000,-0.000,151.063,234.823,151.063,0.000,0.000,-0.000,151.063,151.063,234.823,0.000,0.000,0.000,-0.000,-0.000,0.000,50.431,0.000,0.000,-0.000,-0.000,0.000,0.000,50.431,0.000,-0.000,0.000,-0.000,0.000,0.000,50.431
e08835c5-c0b1-4d00-bac7-430c55e9fe4b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb3,A15--Cr3Si,A15--Cr3Si,5.073990109747367,5.073990109747367,5.073990109747367,90.0,90.0,90.0,1e-07,positive,234.823,151.063,151.063,-0.000,-0.000,0.000,151.063,234.823,151.063,-0.000,-0.000,0.000,151.063,151.063,234.823,0.000,0.000,-0.000,0.000,0.000,-0.000,50.431,-0.000,0.000,0.000,0.000,-0.000,-0.000,50.431,-0.000,0.000,-0.000,0.000,-0.000,-0.000,50.431
ea8623af-6c7e-4289-99eb-139ffd3223f9,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb3,A15--Cr3Si,A15--Cr3Si,5.073990109747367,5.073990109747367,5.073990109747367,90.0,90.0,90.0,1e-06,negative,234.824,151.063,151.063,0.000,0.000,0.000,151.063,234.824,151.063,0.000,0.000,-0.000,151.063,151.063,234.824,0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.138,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.431,0.000,-0.000,0.000,-0.000,0.000,0.000,50.431
ea8623af-6c7e-4289-99eb-139ffd3223f9,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb3,A15--Cr3Si,A15--Cr3Si,5.073990109747367,5.073990109747367,5.073990109747367,90.0,90.0,90.0,1e-06,positive,234.088,151.429,151.429,0.000,-0.000,0.000,151.429,234.088,151.429,0.000,0.000,-0.000,151.429,151.429,234.088,0.000,0.000,0.000,0.000,0.000,-0.000,50.138,-0.000,-0.000,0.000,0.000,-0.000,-0.000,50.431,-0.000,0.000,-0.000,0.000,-0.000,-0.000,50.431
9ae53619-1353-481e-a967-3f30fbaea6c5,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb3,D0_3--BiF3,D0_3--BiF3,6.360442610277587,6.360442610277587,6.360442610277587,90.0,90.0,90.0,1e-08,negative,248.199,142.635,142.635,-0.000,-0.000,-0.000,142.635,248.199,142.635,0.000,-0.000,-0.000,142.635,142.635,248.199,-0.000,-0.000,-0.000,0.000,0.000,0.000,51.614,-0.000,-0.000,0.000,-0.000,0.000,-0.000,51.614,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.614
9ae53619-1353-481e-a967-3f30fbaea6c5,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb3,D0_3--BiF3,D0_3--BiF3,6.360442610277587,6.360442610277587,6.360442610277587,90.0,90.0,90.0,1e-08,positive,248.199,142.635,142.635,-0.000,0.000,0.000,142.635,248.199,142.635,0.000,-0.000,0.000,142.635,142.635,248.199,0.000,0.000,0.000,-0.000,-0.000,-0.000,51.614,0.000,0.000,-0.000,0.000,-0.000,0.000,51.614,0.000,-0.000,0.000,0.000,0.000,0.000,51.614
6bfc02fc-c2e7-4c45-a1ad-11295773fd73,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb3,D0_3--BiF3,D0_3--BiF3,6.360442610277587,6.360442610277587,6.360442610277587,90.0,90.0,90.0,1e-07,negative,248.199,142.635,142.635,0.000,-0.000,-0.000,142.635,248.199,142.635,0.000,-0.000,-0.000,142.635,142.635,248.199,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.154,-0.000,-0.000,0.000,0.000,0.000,-0.000,50.154,-0.000,0.000,0.000,0.000,-0.000,-0.000,50.154
6bfc02fc-c2e7-4c45-a1ad-11295773fd73,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,FeNb3,D0_3--BiF3,D0_3--BiF3,6.360442610277587,6.360442610277587,6.360442610277587,90.0,90.0,90.0,1e-07,positive,248.199,142.635,142.635,0.000,0.000,-0.000,142.635,248.199,142.635,0.000,0.000,0.000,142.635,142.635,248.199,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.154,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.154,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.154
