,temperature,B2--CsCl a=3.0770,L1_0--AuCu a=2.7111
0,0.0,0.0,0.0
1,10.0,0.009392505166833813,0.0476533978256702
2,20.0,0.0988533759110484,0.4928889912153003
3,30.0,0.4241627050022729,1.5487897078592576
4,40.0,1.0783302884822306,3.0728991547090927
5,50.0,2.025232535905196,4.887351531684782
6,60.0,3.1894370302682997,6.849552967327305
7,70.0,4.499316038283281,8.859409281963593
8,80.0,5.896456451859804,10.853445271499243
9,90.0,7.336530148650337,12.794792165424978
10,100.0,8.787642961236326,14.664053557954734
11,110.0,10.227851889294767,16.45262451758691
12,120.0,11.642689880194498,18.158284655306183
13,130.0,13.023075500687256,19.78244003715678
14,140.0,14.363697040420302,21.328446336299113
15,150.0,15.661825450029868,22.800608574834907
16,160.0,16.916468442900612,24.203594777282365
17,170.0,18.12777886377135,25.542100002571214
18,180.0,19.296645843093952,26.820660828246183
19,190.0,20.424414686766287,28.043559679251107
20,200.0,21.512696387417126,29.21478231866333
21,210.0,22.563239124398596,30.338006301233875
22,220.0,23.57784248431992,31.416606960581976
23,230.0,24.558301056226718,32.45367282544492
24,240.0,25.50636818439888,33.45202560414745
25,250.0,26.423733517838155,34.41424185819326
26,260.0,27.312009964653097,35.342674698120234
27,270.0,28.17272701643619,36.23947457557434
28,280.0,29.00732834379358,37.10660869579705
29,290.0,29.817172211263227,37.94587884568584
30,300.0,30.603533708219416,38.75893759240051
31,310.0,31.367608103839725,39.547302898679554
32,320.0,32.110514851072935,40.312371249957316
33,330.0,32.83330191579931,41.05542941148919
34,340.0,33.53695021288602,41.77766494137562
35,350.0,34.22237800464457,42.4801755840005
36,360.0,34.89044516844812,43.163977662085266
37,370.0,35.541957276054625,43.83001357664184
38,380.0,36.17766945181958,44.47915851424063
39,390.0,36.79828999387318,45.11222645100844
40,400.0,37.4044837538289,45.7299755331286
41,410.0,37.99687527811987,46.33311290465098
42,420.0,38.57605171897678,46.922299045317445
43,430.0,39.142565526076545,47.498151673643456
44,440.0,39.69693693149183,48.06124926401115
45,450.0,40.239656241467095,48.61213422073099
46,460.0,40.77118594859952,49.151315746795724
47,470.0,41.29196267782849,49.67927244069855
48,480.0,41.80239897911596,50.19645465060378
49,490.0,42.30288497903725,50.703286611740225
50,500.0,42.79378990275901,51.20016838990448
51,510.0,43.27546347708856,51.68747765118344
52,520.0,43.74823722449543,52.16557127580901
53,530.0,44.212425657246,52.63478683192946
54,540.0,44.668327380021715,53.095443923333654
55,550.0,45.11622610872529,53.54784542358049
56,560.0,45.55639161249845,53.9922786076213
57,570.0,45.98908058539712,54.429016190767584
58,580.0,46.41453745356237,54.858317283823894
59,590.0,46.832995123289,55.28042827223615
60,600.0,47.24467567479961,55.6955836262665
61,610.0,47.64979100624498,56.10400664853143
62,620.0,48.04854343194033,56.50591016451928
63,630.0,48.4411262385429,56.901497161143325
64,640.0,48.827724202562,57.29096137794785
65,650.0,49.208514072245464,57.67448785500315
66,660.0,49.58366501668595,58.0522534412538
67,670.0,49.95333904465983,58.42442726662003
68,680.0,50.31769139560942,58.79117118089825
69,690.0,50.676870904829045,59.15264016218343
70,700.0,51.03102034488703,59.50898269729747
71,710.0,51.380276745017824,59.860341136487996
72,720.0,51.72477169016542,60.20685202440967
73,730.0,52.06463160114968,60.54864640926248
74,740.0,52.39997799736435,60.885850131805235
75,750.0,52.73092774325835,61.21858409573011
76,760.0,53.05759327975608,61.54696452086314
77,770.0,53.38008284170467,61.87110318044554
78,780.0,53.69850066232739,62.191107623672515
79,790.0,54.01294716555753,62.50708138457711
80,800.0,54.32351914714862,62.81912417824637
81,810.0,54.63030994527489,63.12733208527094
82,820.0,54.93340960134826,63.43179772524521
83,830.0,55.23290501172218,63.732610420120196
84,840.0,55.52888007087234,64.02985634805809
85,850.0,55.821415806609174,64.32361868849041
86,860.0,56.110590507866846,64.61397775893978
87,870.0,56.39647984551612,64.90101114416811
88,880.0,56.67915698666032,65.18479381816533
89,890.0,56.958692702842335,65.46539825941944
90,900.0,57.235155472508424,65.74289455995434
91,910.0,57.50861157812083,66.01735052848262
92,920.0,57.779125198224875,66.28883178807862
93,930.0,58.04675849478999,66.55740186870734
94,940.0,58.311571696115436,66.82312229493343
95,950.0,58.57362317553561,67.0860526690942
96,960.0,58.83296952621634,67.3462507502222
97,970.0,59.0896656322409,67.60377252899664
98,980.0,59.34376473621862,67.85867229890425
99,990.0,59.59531850360371,68.11100272390769
100,1000.0,59.84437708391339,68.36081490275576
