,temperature,oqmd-426162 a=4.9922
0,0.0,-5.4484068985639595
1,10.0,-5.448406952390811
2,20.0,-5.448407781394357
3,30.0,-5.448415192845618
4,40.0,-5.448443114973054
5,50.0,-5.448507757720384
6,60.0,-5.448623517015537
7,70.0,-5.448801649848575
8,80.0,-5.449050200216372
9,90.0,-5.449374465044288
10,100.0,-5.449777620455108
11,110.0,-5.450261312518771
12,120.0,-5.450826138336276
13,130.0,-5.451472005296291
14,140.0,-5.452198385129899
15,150.0,-5.453004483237082
16,160.0,-5.4538893502069445
17,170.0,-5.45485195103045
18,180.0,-5.455891206818938
19,190.0,-5.457006020479765
20,200.0,-5.45819528895004
21,210.0,-5.459457911984701
22,220.0,-5.460792796190375
23,230.0,-5.46219885557938
24,240.0,-5.463675013895857
25,250.0,-5.465220204402665
26,260.0,-5.466833370986939
27,270.0,-5.468513468338725
28,280.0,-5.470259462363593
29,290.0,-5.4720703312961945
30,300.0,-5.473945066568986
31,310.0,-5.4758826722511875
32,320.0,-5.477882168428574
33,330.0,-5.479942587997947
34,340.0,-5.482062981741444
35,350.0,-5.484242415222673
36,360.0,-5.4864799710485945
37,370.0,-5.488774748635522
38,380.0,-5.491125866333948
39,390.0,-5.493532457296441
40,400.0,-5.4959936748047555
41,410.0,-5.498508689473954
42,420.0,-5.501076689062279
43,430.0,-5.503696879098422
44,440.0,-5.506368483894916
45,450.0,-5.509090744270702
46,460.0,-5.511862918692556
47,470.0,-5.514684283173515
48,480.0,-5.517554130266625
49,490.0,-5.520471768185766
50,500.0,-5.5234365234415534
51,510.0,-5.526447737276988
52,520.0,-5.529504766645058
53,530.0,-5.532606984116412
54,540.0,-5.535753777083732
55,550.0,-5.5389445473177785
56,560.0,-5.542178712025389
57,570.0,-5.545455700568741
58,580.0,-5.548774957321794
59,590.0,-5.552135939632647
60,600.0,-5.55553811678803
61,610.0,-5.558980972526241
62,620.0,-5.562464000880882
63,630.0,-5.565986708816118
64,640.0,-5.569548614017431
65,650.0,-5.573149247410648
66,660.0,-5.576788147878323
67,670.0,-5.580464867991382
68,680.0,-5.584178968535628
69,690.0,-5.587930021161252
70,700.0,-5.591717607143584
71,710.0,-5.595541317876004
72,720.0,-5.5994007524947405
73,730.0,-5.6032955209653705
74,740.0,-5.607225240622117
75,750.0,-5.611189538528572
76,760.0,-5.615188048075651
77,770.0,-5.619220413967733
78,780.0,-5.6232862847666505
79,790.0,-5.627385319397653
80,800.0,-5.631517183328051
81,810.0,-5.63568154884901
82,820.0,-5.639878096522713
83,830.0,-5.644106511490379
84,840.0,-5.648366488967763
85,850.0,-5.6526577266264075
86,860.0,-5.656979932111872
87,870.0,-5.661332815575268
88,880.0,-5.665716096788381
89,890.0,-5.670129498706455
90,900.0,-5.674572751131029
91,910.0,-5.679045589592576
92,920.0,-5.683547752966472
93,930.0,-5.688078989468621
94,940.0,-5.692639047544115
95,950.0,-5.697227684920932
96,960.0,-5.701844660760906
97,970.0,-5.706489740178418
98,980.0,-5.711162694820949
99,990.0,-5.715863299176781
100,1000.0,
