key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c3b6eeca-3140-4cae-8f6c-c41c77caef4a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-8.150000000021125,-8.150000000021125,4.55999999879018,4.55999999879018,4.55999999879018,90.0,90.0,90.0
ef2711bb-842a-457d-85e0-794dab585aa5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-8.150000000020622,-8.150000000020622,4.559999998794026,4.559999998794026,4.559999998794026,90.0,90.0,90.0
bcee1f24-1765-4800-93cd-f2e1415ff714,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-8.150000000016748,-8.150000000016748,4.55999999879413,4.55999999879413,4.55999999879413,90.0,90.0,90.0
527b0a79-3dfe-49c6-90ac-5464d4e7a42e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-8.1500000000165,-8.1500000000165,4.559999998794084,4.559999998794084,4.559999998794084,90.0,90.0,90.0
3d0f47a6-de76-4126-ac7c-9848972ea2d9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-8.150000000011874,-8.150000000011874,4.55999999879407,4.55999999879407,4.55999999879407,90.0,90.0,90.0
ea71d73b-8cff-4a4d-b31a-3ea192e8807c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-8.150000000011874,-8.150000000011874,4.55999999879407,4.55999999879407,4.55999999879407,90.0,90.0,90.0
d6671519-a748-4da3-b289-5210b6813e27,L1_0--AuCu,L1_0--AuCu,dynamic,True,-7.7255383832055,-7.7255383832055,28.88673587220467,29.526074570170316,30.2944697565725,89.82140209605431,89.33618115974959,88.56190202106046
4791c4a2-a006-40cc-89f7-625f00cd832a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-7.555642343352124,-7.555642343352124,4.68612044427233,4.68612044427233,4.68612044427233,90.0,90.0,90.0
a2f9e14e-bc0e-4f00-92f2-3e356558f866,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-7.555642343352124,-7.555642343352124,4.68612044427233,4.68612044427233,4.68612044427233,90.0,90.0,90.0
788eec60-cc3b-409f-a9da-c2add8bc28c1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-7.555642343349374,-7.555642343349374,4.6861204694305165,4.6861204694305165,4.6861204694305165,90.0,90.0,90.0
7223760a-48f6-49ac-8870-9dec55b3b797,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-7.555642343349374,-7.555642343349374,4.6861204694305165,4.6861204694305165,4.6861204694305165,90.0,90.0,90.0
2ff4cba0-89c9-45cb-8efb-0f3cb929d8ef,L1_0--AuCu,L1_0--AuCu,box,True,-7.042224958716999,-7.042224958716999,2.873520911325027,2.873520911325027,2.873520911325027,90.0,90.0,90.0
4d8600d8-c1f4-4048-b825-443c71ce07d5,B2--CsCl,B2--CsCl,box,False,-7.042224958716999,-7.042224958716999,2.873520911324997,2.873520911324997,2.873520911324997,90.0,90.0,90.0
86488d5f-d075-4436-b381-14216eae3a02,L1_0--AuCu,L1_0--AuCu,box,True,-7.042224958716999,-7.042224958716999,2.87352091132503,2.87352091132503,2.87352091132503,90.0,90.0,90.0
da10d711-d690-49f0-9d76-3b3b1df4599c,B2--CsCl,B2--CsCl,box,False,-7.042224958716999,-7.042224958716999,2.8735209113249938,2.8735209113249938,2.8735209113249938,90.0,90.0,90.0
248507bd-8c0d-486f-ab48-79c2716402fc,L1_0--AuCu,L1_0--AuCu,static,True,-7.0422249587165,-7.0422249587165,2.873520911325104,2.873520911325104,2.873520911325104,90.0,90.0,90.0
33183702-3a64-4e48-9023-20e02a0b82c8,B2--CsCl,B2--CsCl,static,False,-7.0422249587165,-7.0422249587165,2.8735209113251563,2.8735209113251563,2.8735209113251563,90.0,90.0,90.0
8c2d3e86-8baf-432a-85ae-70b3ecf99400,B2--CsCl,B2--CsCl,static,False,-7.0422249587165,-7.0422249587165,2.8735209113251394,2.8735209113251394,2.8735209113251394,90.0,90.0,90.0
44f89c84-0249-4d32-9175-4610f7a044cd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.3724691078601246e-23,-1.3724691078601246e-23,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0
91c2e9b8-9e4a-4dcf-949f-39b4f9caf1ef,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.3365458390156245e-23,-1.3365458390156245e-23,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0
3d6017b1-f583-4403-ab59-4800931392dc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-9.759545240713249e-24,-9.759545240713249e-24,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0
2e8736ba-e838-4c6d-acda-dfed374b2c22,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-9.645871493107499e-24,-9.645871493107499e-24,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0
