calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b938420d-7df7-4cc7-97da-85a1c07f3bc1,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Nb,A15--Cr3Si,A15--Cr3Si,4.389185419225427,4.389185419225427,4.389185419225427,90.0,90.0,90.0,1e-08,negative,395.090,331.399,331.399,0.000,-0.000,0.000,331.399,395.090,331.399,0.000,0.000,-0.000,331.399,331.399,395.090,-0.000,-0.000,-0.000,-768765832.659,-635884188.146,-686332385.183,-31374486.834,3070864.838,4421930.501,-634738421.214,-777928529.714,-653324735.750,11840236.490,-8389553.196,15703022.522,-612974304.039,-725841442.198,-781580508.113,22530284.217,4285451.674,-14742886.921
b938420d-7df7-4cc7-97da-85a1c07f3bc1,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Nb,A15--Cr3Si,A15--Cr3Si,4.389185419225427,4.389185419225427,4.389185419225427,90.0,90.0,90.0,1e-08,positive,353.493,352.197,352.197,0.000,-0.000,0.000,352.197,353.493,352.197,0.000,-0.000,0.000,352.197,352.197,353.493,0.000,0.000,-0.000,811307207.578,604969005.740,732927244.454,-34031938.684,-10911191.260,11178332.713,0.000,0.000,0.000,-0.000,-66.600,-0.000,597916883.792,743841626.220,825856117.580,5497801.664,-362163.133,-36726083.894
7ed4134e-11d9-400a-bcbf-b88f7fb226bb,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Nb,A15--Cr3Si,A15--Cr3Si,4.389185419225427,4.389185419225427,4.389185419225427,90.0,90.0,90.0,1e-07,negative,353.493,352.198,352.198,0.000,0.000,0.000,352.198,353.493,352.198,0.000,0.000,-0.000,352.198,352.198,353.493,0.000,0.000,0.000,-81177658.706,-65990297.728,-68920379.296,-2967247.364,-773824.301,-1794606.692,-61736240.702,-80022296.383,-65555252.150,-918550.679,-4175738.602,-2547992.772,-62661734.354,-72406701.178,-77416381.647,-1681518.329,-1087570.899,-3764943.261
7ed4134e-11d9-400a-bcbf-b88f7fb226bb,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Nb,A15--Cr3Si,A15--Cr3Si,4.389185419225427,4.389185419225427,4.389185419225427,90.0,90.0,90.0,1e-07,positive,353.492,352.197,352.197,-0.000,-0.000,0.000,352.197,353.492,352.197,-0.000,-0.000,0.000,352.197,352.197,353.492,-0.000,-0.000,-0.000,77241672.894,64517535.181,78021690.931,-3596529.314,2243091.260,26379.902,65093970.866,84526179.804,68886751.814,-1542354.071,-3171064.991,-38772.086,64388124.505,71255180.121,77017077.031,1506269.233,-907225.216,-1504067.341
5618d240-40c7-4058-83d4-8f170eaa38d4,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Nb,A15--Cr3Si,A15--Cr3Si,4.389185419225427,4.389185419225427,4.389185419225427,90.0,90.0,90.0,1e-06,negative,353.494,352.198,352.198,0.000,0.000,0.000,352.198,353.494,352.198,0.000,0.000,-0.000,352.198,352.198,353.494,0.000,0.000,0.000,-7636223.730,-6515666.508,-6714249.349,-267754.054,-42881.888,-351414.079,-6481061.206,-8229941.934,-6788078.100,-12478.818,-328244.244,-182596.769,-6158642.323,-6816664.409,-7662133.157,-238867.991,-247705.171,6134.062
5618d240-40c7-4058-83d4-8f170eaa38d4,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Nb,A15--Cr3Si,A15--Cr3Si,4.389185419225427,4.389185419225427,4.389185419225427,90.0,90.0,90.0,1e-06,positive,353.491,352.197,352.197,0.000,-0.000,0.000,352.197,353.491,352.197,-0.000,-0.000,0.000,352.197,352.197,353.491,-0.000,-0.000,-0.000,7836072.984,6057688.657,7669450.386,-355758.621,52898.859,-39626.808,6698293.197,8309953.734,7188452.871,2165.498,-227970.932,122067.894,6429224.167,7051433.907,8403556.128,276270.267,156631.762,58912.332
8341ab8b-4310-41df-9972-2c808d5aaf5f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Nb,D0_3--BiF3,D0_3--BiF3,5.3711816950469995,5.3711816950469995,5.3711816950469995,90.0,90.0,90.0,1e-08,negative,757.210,101.244,101.244,-0.000,0.000,0.000,101.244,757.210,101.244,-0.000,-0.000,0.000,101.244,101.244,757.210,-0.000,0.000,0.000,-0.000,0.000,-0.000,-61.747,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-61.747,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-61.747
3ebf7c14-4452-4e67-b7cb-74bebddba63b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Nb,D0_3--BiF3,D0_3--BiF3,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-08,negative,-7454455.505,-9535483.457,-4824326.331,-1470331.860,-1553483.582,250077.637,-11248851.573,-9540323.158,-10331575.465,289793.486,51240.705,-171621.544,-9773915.149,-10111157.245,-8455462.083,120829.802,207236.037,553476.785,-953361.097,-3427022.259,-3037787.583,-1163407.315,215006.762,169164.413,-3222554.551,-641281.844,-2370690.271,161920.786,-1139961.153,-282361.830,-3583115.173,-2382605.857,-919931.182,34009.248,87663.004,-1246724.003
8341ab8b-4310-41df-9972-2c808d5aaf5f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Nb,D0_3--BiF3,D0_3--BiF3,5.3711816950469995,5.3711816950469995,5.3711816950469995,90.0,90.0,90.0,1e-08,positive,757.210,101.244,101.244,0.000,0.000,-0.000,101.244,757.210,101.244,0.000,-0.000,0.000,101.244,101.244,757.210,0.000,0.000,-0.000,0.000,-0.000,0.000,-61.747,-0.000,0.000,-0.000,0.000,0.000,0.000,-61.747,0.000,-0.000,-0.000,0.000,0.000,-0.000,-61.747
3ebf7c14-4452-4e67-b7cb-74bebddba63b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Nb,D0_3--BiF3,D0_3--BiF3,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,703337.726,3189132.270,2728425.777,-772346.241,78386.261,-41942.041,3036684.044,1234182.294,2436927.095,-18164.722,-727570.369,-100929.144,2876228.011,2493433.037,1136367.771,174772.186,-150645.102,-1055256.971
0fafbfcf-1b51-4aaa-a179-a26ea8e0552f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Nb,D0_3--BiF3,D0_3--BiF3,5.3711816950469995,5.3711816950469995,5.3711816950469995,90.0,90.0,90.0,1e-07,negative,757.210,101.244,101.244,-0.000,-0.000,-0.000,101.244,757.210,101.244,-0.000,-0.000,0.000,101.244,101.244,757.210,-0.000,0.000,-0.000,-0.000,0.000,0.000,-61.747,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-61.747,0.000,0.000,0.000,-0.000,-0.000,0.000,-61.747
48bbc2e3-9bfc-4105-982e-bb3f12b865e9,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Nb,D0_3--BiF3,D0_3--BiF3,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-07,negative,-849268.016,-822771.153,-1171734.948,205332.172,174692.029,182469.461,-1087238.018,-940551.160,-1001584.812,40852.861,131511.031,-195357.275,-1190032.468,-1045762.797,-1139935.346,-59642.521,17890.284,-5775.474,-427672.987,-2572721.088,-2542858.055,-1242736.908,-11629.604,-20345.435,-2932008.657,-605039.225,-2971295.094,-12666.866,-1572582.945,8966.973,-2695605.007,-2511090.387,-581393.555,-17365.434,12662.146,-1355105.837
0fafbfcf-1b51-4aaa-a179-a26ea8e0552f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Nb,D0_3--BiF3,D0_3--BiF3,5.3711816950469995,5.3711816950469995,5.3711816950469995,90.0,90.0,90.0,1e-07,positive,757.210,101.244,101.244,0.000,-0.000,-0.000,101.244,757.210,101.244,0.000,0.000,-0.000,101.244,101.244,757.210,0.000,-0.000,0.000,0.000,-0.000,-0.000,-61.747,-0.000,0.000,-0.000,0.000,-0.000,0.000,-61.747,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-61.747
48bbc2e3-9bfc-4105-982e-bb3f12b865e9,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Nb,D0_3--BiF3,D0_3--BiF3,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,642959.776,2818432.654,2824093.181,-1363166.564,33697.961,-13396.887,2976528.890,640570.732,2780445.669,25778.511,-1494866.137,-16881.465,2877857.413,2817805.060,552239.659,48198.184,11707.601,-1430596.661
749e536b-4a57-439e-bd91-0cf28e2fddba,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Nb,D0_3--BiF3,D0_3--BiF3,5.3711816950469995,5.3711816950469995,5.3711816950469995,90.0,90.0,90.0,1e-06,negative,757.210,101.246,101.246,-0.000,0.000,0.000,101.246,757.210,101.246,-0.000,-0.000,0.000,101.246,101.246,757.210,-0.000,-0.000,0.000,-0.001,0.001,0.000,-61.747,0.000,0.000,0.001,-0.001,0.000,-0.000,-61.747,0.000,0.001,0.000,-0.001,-0.000,0.000,-61.747
4227760b-d8d5-4e3d-a7a8-1544461e8551,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Nb,D0_3--BiF3,D0_3--BiF3,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-06,negative,-97713.246,-84017.351,-88208.827,1361.337,3374.449,2024.064,-73917.648,-71934.102,-60693.388,-16046.245,5457.639,6466.265,-97947.547,-98805.788,-110588.319,5448.227,906.425,-5134.254,-51100.977,-189234.501,-189417.652,-123143.148,2115.248,3040.582,-175019.068,-48097.321,-168315.367,-5.023,-108892.104,-566.890,-181797.047,-193439.914,-56640.867,609.909,-1405.248,-126917.353
749e536b-4a57-439e-bd91-0cf28e2fddba,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Nb,D0_3--BiF3,D0_3--BiF3,5.3711816950469995,5.3711816950469995,5.3711816950469995,90.0,90.0,90.0,1e-06,positive,757.209,101.242,101.242,0.000,0.000,-0.000,101.242,757.209,101.242,0.000,-0.000,-0.000,101.242,101.242,757.209,0.000,-0.000,-0.000,0.001,-0.001,-0.000,-61.747,-0.000,-0.000,-0.001,0.001,-0.000,0.000,-61.747,0.000,-0.001,-0.000,0.001,0.000,0.000,-61.747
4227760b-d8d5-4e3d-a7a8-1544461e8551,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Nb,D0_3--BiF3,D0_3--BiF3,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43134.949,176458.152,173167.901,-124696.621,-1354.270,2601.682,156275.626,29685.792,165133.928,1595.296,-113351.830,-2617.156,154147.285,159698.525,20890.673,-3213.052,885.069,-113561.973
2d95f80e-81df-4775-aff3-a7107dce407f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Nb,L1_2--AuCu3,L1_2--AuCu3,3.457046921145912,3.457046921145912,3.457046921145912,90.0,90.0,90.0,1e-08,negative,463.810,300.039,300.039,0.000,-0.000,-0.000,300.039,463.810,300.039,-0.000,0.000,-0.000,300.039,300.039,463.810,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.828,0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.828,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.828
2d95f80e-81df-4775-aff3-a7107dce407f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Nb,L1_2--AuCu3,L1_2--AuCu3,3.457046921145912,3.457046921145912,3.457046921145912,90.0,90.0,90.0,1e-08,positive,463.810,300.039,300.039,-0.000,-0.000,0.000,300.039,463.810,300.039,-0.000,-0.000,-0.000,300.039,300.039,463.810,0.000,0.000,0.000,0.000,0.000,0.000,13.828,-0.000,0.000,0.000,-0.000,0.000,-0.000,13.828,-0.000,0.000,0.000,0.000,0.000,-0.000,13.828
d3393f1c-46b0-4dc2-a3e3-0feb499eb4ea,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Nb,L1_2--AuCu3,L1_2--AuCu3,3.457046921145912,3.457046921145912,3.457046921145912,90.0,90.0,90.0,1e-07,negative,463.810,300.039,300.039,-0.000,-0.000,-0.000,300.039,463.810,300.039,-0.000,-0.000,-0.000,300.039,300.039,463.810,-0.000,-0.000,-0.000,0.000,0.000,0.000,13.828,0.000,0.000,0.000,0.000,0.000,0.000,13.828,0.000,0.000,0.000,0.000,-0.000,0.000,13.828
d3393f1c-46b0-4dc2-a3e3-0feb499eb4ea,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Nb,L1_2--AuCu3,L1_2--AuCu3,3.457046921145912,3.457046921145912,3.457046921145912,90.0,90.0,90.0,1e-07,positive,463.810,300.039,300.039,-0.000,0.000,0.000,300.039,463.810,300.039,0.000,-0.000,0.000,300.039,300.039,463.810,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.828,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.828,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.828
dd530def-eb7d-4d55-ac2c-98f379ba3814,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Nb,L1_2--AuCu3,L1_2--AuCu3,3.457046921145912,3.457046921145912,3.457046921145912,90.0,90.0,90.0,1e-06,negative,463.812,300.040,300.040,-0.000,0.000,-0.000,300.040,463.812,300.040,-0.000,-0.000,0.000,300.040,300.040,463.812,-0.000,0.000,-0.000,0.000,0.000,0.000,13.828,0.000,-0.000,0.000,0.000,0.000,-0.000,13.828,-0.000,0.000,0.000,0.000,0.000,-0.000,13.828
dd530def-eb7d-4d55-ac2c-98f379ba3814,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Nb,L1_2--AuCu3,L1_2--AuCu3,3.457046921145912,3.457046921145912,3.457046921145912,90.0,90.0,90.0,1e-06,positive,463.808,300.038,300.038,0.000,0.000,0.000,300.038,463.808,300.038,0.000,-0.000,0.000,300.038,300.038,463.808,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.828,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.828,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.828
