,temperature,B2--CsCl a=2.5003,B3--ZnS--cubic-zinc-blende a=4.2951,oqmd-1228598 a=2.8607
0,0.0,0.0,0.0,0.0
1,10.0,0.0025387480837639133,0.0006616866579935691,0.0013965617018205383
2,20.0,0.021971086730250666,0.006719191817923188,0.013145035720019039
3,30.0,0.08619136761899206,0.025317211117422904,0.05588102891999036
4,40.0,0.22749831358427688,0.0700891236085918,0.16556830728558697
5,50.0,0.4617040651351126,0.16143206923869532,0.3684420485199086
6,60.0,0.7885911524727466,0.31593910719492657,0.6683956885909907
7,70.0,1.1998022346538098,0.5394084798840912,1.054613774592451
8,80.0,1.6836196982254865,0.8280799684804991,1.5108446777585203
9,90.0,2.2275662206682796,1.1728506336884303,2.0208433029459387
10,100.0,2.8198503832583737,1.5629115547233277,2.5707117980586687
11,110.0,3.4500460000806266,1.9879555086903364,3.149480732516923
12,120.0,4.109280037763449,2.4391950871769397,3.748866125230257
13,130.0,4.790156959368027,2.9096304645828486,4.36273955221216
14,140.0,5.4865745774732835,3.39392461439706,4.98657866034589
15,150.0,6.193517586511994,3.8881181179156883,5.617006076271471
16,160.0,6.906867740988714,4.389313794596619,6.251441965804975
17,170.0,7.623243353016662,4.895393561313069,6.887859156775414
18,180.0,8.339868503356003,5.404790054697266,7.52461817667941
19,190.0,9.054467810781778,5.916314734057657,8.160359464520296
20,200.0,9.765181709115627,6.429034965496377,8.793934155746557
21,210.0,10.470497721758035,6.942189765620986,9.424359743401588
22,220.0,11.16919414695195,7.455134199041073,10.050791191904562
23,230.0,11.860293445079666,7.967304013151827,10.672501342112263
24,240.0,12.543023321067812,8.478193982484838,11.288866750210785
25,250.0,13.216784013115468,8.98734517368669,11.899356643389737
26,260.0,13.881120667374361,9.4943377670694,12.503523660823893
27,270.0,14.535699936717085,9.998787159940571,13.1009956540055
28,280.0,15.18029012407547,10.500341869971157,13.691468177143364
29,290.0,15.814744321905389,10.998682312643028,14.27469749815759
30,300.0,16.438986096296297,11.493519903322381,14.850494065266309
31,310.0,17.05299733832586,11.984596181340958,15.418716413121755
32,320.0,17.656807963897787,12.471681809570466,15.979265510546028
33,330.0,18.250487190825492,12.954575397362591,16.53207955424279
34,340.0,18.834136161543032,13.433102148475717,17.07712920804438
35,350.0,19.407881713147244,13.907112363196404,17.61441328004291
36,360.0,19.97187112499306,14.3764798354121,18.14395482295899
37,370.0,20.526267698433013,14.841100187411968,18.665797637302703
38,380.0,21.071247044285524,15.300889182048161,19.180003152654677
39,390.0,21.606993971661648,15.75578104625112,19.68664765984374
40,400.0,22.13369988733744,16.205726833410985,20.185819865446135
41,410.0,22.651560628156698,16.65069284573628,20.677618739923773
42,420.0,23.160774660449253,17.090659131877477,21.162151631309523
