,temperature,C1--CaF2--fluorite a=4.6898
0,0.0,0.0
1,10.0,2.7060887116186865e-09
2,20.0,1.5128373140487827e-08
3,30.0,5.346720796512908e-08
4,40.0,1.476906207731159e-07
5,50.0,3.316535212903811e-07
6,60.0,6.1984485348924e-07
7,70.0,1.0014512313297564e-06
8,80.0,1.4531899097394655e-06
9,90.0,1.9518579064694975e-06
10,100.0,2.479629903234866e-06
11,110.0,3.024345392366385e-06
12,120.0,3.5781120709340284e-06
13,130.0,4.135805977282335e-06
14,140.0,4.693876797699086e-06
15,150.0,5.249656383769997e-06
16,160.0,5.8009507568854574e-06
17,170.0,6.345814708830005e-06
18,180.0,6.882501012852253e-06
19,190.0,7.409452173056119e-06
20,200.0,7.92528956499822e-06
21,210.0,8.428819442004257e-06
22,220.0,8.919071689113685e-06
23,230.0,9.395276402065187e-06
24,240.0,9.856860483217137e-06
25,250.0,1.0303448108203141e-05
26,260.0,1.0734823372319794e-05
27,270.0,1.1150926650168397e-05
28,280.0,1.1551832741615197e-05
29,290.0,1.1937721799469987e-05
30,300.0,1.2308861752634596e-05
31,310.0,1.2665603048978592e-05
32,320.0,1.3008352120299633e-05
33,330.0,1.333754946208367e-05
34,340.0,1.3653673009867204e-05
35,350.0,1.3957222097211982e-05
36,360.0,1.4248714797567215e-05
37,370.0,1.4528648282797541e-05
38,380.0,1.4797539471344382e-05
39,390.0,1.5055919718413369e-05
40,400.0,1.5304262532772958e-05
41,410.0,1.5543054519346797e-05
42,420.0,1.5772770536962666e-05
43,430.0,1.5993862807403937e-05
44,440.0,1.620678193316811e-05
45,450.0,1.6411929423343524e-05
46,460.0,1.6609709606980885e-05
47,470.0,1.6800508448452268e-05
48,480.0,1.6984693993970674e-05
49,490.0,1.716261125468903e-05
50,500.0,1.733458576282584e-05
51,510.0,1.750093188557048e-05
52,520.0,1.7661940539830727e-05
53,530.0,1.7817909140203362e-05
54,540.0,1.7969095622543402e-05
55,550.0,1.811574212890469e-05
56,560.0,1.8258095276847017e-05
57,570.0,1.8396377451677205e-05
58,580.0,1.8530800324953242e-05
59,590.0,1.8661575695346103e-05
60,600.0,1.8788893227950437e-05
61,610.0,1.8912909354117575e-05
62,620.0,1.903380730823526e-05
63,630.0,1.9151760886626932e-05
64,640.0,1.926690699549812e-05
65,650.0,1.9379406276662312e-05
66,660.0,1.9489371433120673e-05
67,670.0,1.9596930676008336e-05
68,680.0,1.9702233293033006e-05
69,690.0,1.980537914866399e-05
70,700.0,1.990647555957947e-05
71,710.0,2.000562711187434e-05
72,720.0,2.0102920475234627e-05
73,730.0,2.0198468280089563e-05
74,740.0,2.029236405386992e-05
75,750.0,2.038466042231202e-05
76,760.0,2.047544661590357e-05
77,770.0,2.0564830187617973e-05
78,780.0,2.065286109972952e-05
79,790.0,2.0739587454452856e-05
80,800.0,2.0825081914966843e-05
81,810.0,2.0909430599953137e-05
82,820.0,2.099268606562029e-05
83,830.0,2.1074872843560902e-05
84,840.0,2.115607181568066e-05
85,850.0,2.123634388535131e-05
86,860.0,2.1315692887390735e-05
87,870.0,2.1394213453005283e-05
88,880.0,2.1471941843295183e-05
89,890.0,2.154885987815767e-05
90,900.0,2.162508542791323e-05
91,910.0,2.170063878284874e-05
92,920.0,2.1775527046097538e-05
93,930.0,2.1849796707758035e-05
94,940.0,2.1923481976831398e-05
95,950.0,2.1996625136858766e-05
96,960.0,2.2069249464429865e-05
97,970.0,2.2141381248430114e-05
98,980.0,2.221306378039453e-05
99,990.0,2.228431194892642e-05
100,1000.0,
