,temperature,A15--beta-W a=5.2671,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1993
0,0.0,0.0,0.0,0.0
1,10.0,0.040800931792117315,0.039883437265382335,0.13549634619399212
2,20.0,0.40582655320981903,0.34182978280389653,0.8929353061551847
3,30.0,1.5046705779378406,1.227357283735609,2.5010552182530255
4,40.0,3.3199060059345373,2.7558180156636256,4.7703705396271445
5,50.0,5.547634496605587,4.71249513046448,7.345670157435585
6,60.0,7.928421570230097,6.86983340371699,9.979992570162706
7,70.0,10.309869180945483,9.076203563602549,12.545400164005573
8,80.0,12.615658721041674,11.2467666130936,14.986195211133603
9,90.0,14.812569003232836,13.339053746300827,17.283906152113158
10,100.0,16.88984274942146,15.334679258044181,19.437850653409274
11,110.0,18.84787034408492,17.228257535039916,21.455254116251798
12,120.0,20.69225292140445,19.021143194785644,23.346394488395035
13,130.0,22.430745860936966,20.71799070428778,25.122274599162445
14,140.0,24.07171117285228,22.32488985916195,26.79354967656906
15,150.0,25.62335691742318,23.84836992569647,28.370075150885846
16,160.0,27.09338685847474,25.2948813162892,29.86075800717334
17,170.0,28.48886291478853,26.670539650015105,31.27355287969128
18,180.0,29.81617624027345,27.981013460652612,32.61552303169853
19,190.0,31.08107168196464,29.231489638916294,33.89292624766922
20,200.0,32.28869630536228,30.42667983857352,35.11130600061408
21,210.0,33.443656572836694,31.570847301832952,36.275578677638194
22,220.0,34.550076259484285,32.66784267457659,37.3901129737113
23,230.0,35.61165124769315,33.72114253999472,38.458800247894004
24,240.0,36.63169952677512,34.733887329964034,39.4851159423274
25,250.0,37.61320588304739,35.70891693842603,40.47217275250893
26,260.0,38.55886136023363,36.64880330044217,41.422766455929484
27,270.0,39.4710978543796,37.55587972198326,42.33941533954625
28,280.0,40.352118323222136,38.43226702532676,43.224394112461226
29,290.0,41.20392311597762,39.27989671579589,44.0797630998483
30,300.0,42.02833290999224,40.100531437109936,44.907393413918605
31,310.0,42.82700870005186,40.895782999521316,45.7089887004005
32,320.0,43.601469237765016,41.66712825815135,46.48610397041762
33,330.0,44.35310626935249,42.41592309980248,47.240161949738464
34,340.0,45.08319787399883,43.14341477241785,47.972467310297084
35,350.0,45.79292016313046,43.85075276576633,48.68421909182367
36,360.0,46.48335756411197,44.538998427135255,49.37652157330015
37,370.0,47.155511879809985,45.20913347274951,50.05039381349831
38,380.0,47.810310287856346,45.86206753495869,50.706778045988386
39,390.0,48.448612419832855,46.49864486670429,51.346547085622944
40,400.0,49.07121664047046,47.119650308623115,51.970510879743976
41,410.0,49.67886562981482,47.72581461016764,52.57942231746473
42,420.0,50.272251356737485,48.317819183789716,53.173982393675225
43,430.0,50.8520195198366,48.89630036083604,53.754844810362435
44,440.0,51.41877352121246,49.46185320860804,54.3226200860556
45,450.0,51.9730780296511,50.01503496037706,54.87787923417417
46,460.0,52.515462182165955,50.55636810327822,55.42115706268782
47,470.0,53.046422466241246,51.0863431632926,55.95295514026577
48,480.0,53.56642531966313,51.605421221537554,56.47374446808173
49,490.0,54.07590947997462,52.11403619172268,56.98396789121899
50,500.0,54.57528811152195,52.61259688501954,57.48404227920527
51,510.0,55.06495073455526,53.101488885221606,57.97436050143585
52,520.0,55.545264977809374,53.58107625447264,58.455293219964496
53,530.0,56.016578173333905,54.051703087261686,58.92719051937827
54,540.0,56.47921881016332,54.51369492841148,59.39038339103564
55,550.0,56.93349786135977,54.967360068824696,59.8451850868884
56,560.0,57.379709997308225,55.41299073139402,60.291892356273046
57,570.0,57.81813469667532,55.85086415774957,60.73078657752207
58,580.0,58.24903726509202,56.2812436056461,61.16213479487643
59,590.0,58.672669770544466,56.70437926552923,61.586190669966314
60,600.0,59.08927190344289,57.12050910388889,62.00319535613055
61,610.0,59.49907176845856,57.52985964029299,62.41337830290517
62,620.0,59.90228661449098,57.93264666419039,62.816957997230844
