,temperature,mp-1192884 a=10.4594
0,0.0,0.0
1,10.0,0.00987678911650864
2,20.0,0.0964701537934273
3,30.0,0.4311998251002987
4,40.0,1.1721671891170824
5,50.0,2.2864451833655206
6,60.0,3.634970823779123
7,70.0,5.076551020517849
8,80.0,6.508315192281814
9,90.0,7.869532793698188
10,100.0,9.131750008988918
11,110.0,10.28692659477681
12,120.0,11.338078486434561
13,130.0,12.293205173874496
14,140.0,13.161852617762937
15,150.0,13.95340626414461
16,160.0,14.676382846497454
17,170.0,15.338238792257448
18,180.0,15.94541387447778
19,190.0,16.503461180527403
20,200.0,17.017192227564774
21,210.0,17.49080785152939
22,220.0,17.928006103364194
23,230.0,18.332067476177432
24,240.0,18.705921070122635
25,250.0,19.052195906982107
26,260.0,19.373261138436387
27,270.0,19.671258114989755
28,280.0,19.948126523930927
29,290.0,20.205626178882817
30,300.0,20.44535556907566
31,310.0,20.668767934841018
32,320.0,20.87718539811146
33,330.0,21.071811515316114
34,340.0,21.25374251236812
35,350.0,21.423977390401827
36,360.0,21.58342704429534
37,370.0,21.73292250534835
38,380.0,21.873222399066268
39,390.0,22.00501969504211
40,400.0,22.128947816028813
41,410.0,22.24558616589843
42,420.0,22.355465130323378
43,430.0,22.45907059914289
44,440.0,22.556848055115594
45,450.0,22.64920626992711
46,460.0,22.73652064481852
47,470.0,22.819136229940483
48,480.0,22.89737045351773
49,490.0,22.971515589098825
50,500.0,23.041840986555847
51,510.0,23.108595090084524
52,520.0,23.172007264250368
53,530.0,23.23228944706255
54,540.0,23.289637647225682
55,550.0,23.344233300991593
56,560.0,23.39624450252507
57,570.0,23.44582712026717
58,580.0,23.49312581054539
59,590.0,23.53827493851858
60,600.0,23.581399415538627
61,610.0,23.62261546107053
62,620.0,23.662031296495343
63,630.0,23.69974777736965
64,640.0,23.73585897005142
65,650.0,23.770452677999078
66,660.0,23.803610922524037
67,670.0,23.83541038227552
68,680.0,23.865922795340346
69,690.0,23.89521532741261
70,700.0,23.92335090918236
71,710.0,23.95038854575031
72,720.0,23.9763836006242
73,730.0,24.001388056582673
74,740.0,24.02545075548537
75,750.0,24.04861761889677
76,760.0,24.070931851216855
77,770.0,24.092434126851597
78,780.0,24.113162762803608
79,790.0,24.13315387794447
80,800.0,24.15244154010127
81,810.0,24.17105790199093
82,820.0,24.18903332694337
83,830.0,24.206396505258468
84,840.0,24.223174561974137
85,850.0,24.23939315675224
86,860.0,24.25507657651673
87,870.0,24.270247821436822
88,880.0,24.284928684779988
89,890.0,24.29913982712467
90,900.0,24.312900845380504
91,910.0,24.326230337011093
92,920.0,24.339145959840796
93,930.0,24.35166448777977
94,940.0,24.36380186277958
95,950.0,24.375573243302906
96,960.0,24.38699304956982
97,970.0,24.398075005818228
98,980.0,24.408832179804822
99,990.0,24.419277019738516
100,1000.0,24.429421388841412
