,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1244964 a=8.7978,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1328,oqmd-684315 a=8.6623
0,0.0,-7.198686021775939,-7.171770460007154,-7.050515516086775,-6.657575325752379,-6.384549162677252,-6.726563267726542,-6.575699108830219,-6.627731622096641,-6.614053681922471,-7.145812059860494,-7.156581979385331,-7.182425364002606,-6.677480809584969,-7.190462497350399,-7.156585383002903,-7.165135032764379,-7.175948468927648,-7.186290889708585,-7.179848815789016,-6.676655006134597,-6.696803666000734
1,10.0,-7.198686050118771,-7.171770547229063,-7.050519598247892,-6.657575323389399,-6.38454928066638,-6.726563297039942,-6.5756991256548805,-6.627731634701563,-6.614053679431548,-7.145812353363747,-7.15658212964064,-7.18242536438946,-6.677480768959753,-7.1904631605226825,-7.156585530176421,-7.165135060220121,-7.17594846937204,-7.186290890078966,-7.179848818731723,-6.6766549425797335,-6.696803671655773
2,20.0,-7.198686095989237,-7.171770724447606,-7.05053596264243,-6.657576055539951,-6.384551038271493,-6.726563641402963,-6.575699432939022,-6.627731835510917,-6.614053807372577,-7.145813681751769,-7.156582859844152,-7.182425382361097,-6.677480886744892,-7.190467808685135,-7.156586248591893,-7.165135111567901,-7.1759484888551865,-7.186290907023187,-7.17984884684587,-6.676655174091202,-6.696803845507857
3,30.0,-7.198686211716193,-7.171771196996801,-7.050568751615596,-6.657579641771434,-6.38455784192214,-6.7265651074820765,-6.5757008618819315,-6.627732804035602,-6.614054686316326,-7.145816495126345,-7.156584700285929,-7.182425481287375,-6.677482289052824,-7.190481550589964,-7.156588073815507,-7.165135254401555,-7.175948593557053,-7.18629100193626,-7.1798489625903095,-6.676657042303698,-6.696804878228721
4,40.0,-7.198686488880916,-7.171772297142407,-7.050621202576938,-6.657588243688705,-6.384573315120126,-6.7265691228956275,-6.575704815570009,-6.627735500972205,-6.614057492644065,-7.145821321004095,-7.156588256460785,-7.182425769316431,-6.677486675057647,-7.190509883163964,-7.156591613121159,-7.1651356077069694,-7.175948896854629,-7.186291279223956,-7.179849274652356,-6.676662294442835,-6.696807994900515
5,50.0,-7.198687056797214,-7.171774445110792,-7.0506958732956715,-6.657603420515943,-6.3846005079594335,-6.726577471161867,-6.575712997729639,-6.627741143677878,-6.614063773996038,-7.145828763382125,-7.156594162224074,-7.182426399766731,-6.677495740806963,-7.190557380733073,-7.156597500896629,-7.165136342822914,-7.175949559671887,-7.186291886597538,-7.17984993822555,-6.676672631395557,-6.6968146903813075
6,60.0,-7.198688085341239,-7.171778121635753,-7.050794767505483,-6.657626277973582,-6.38464189547509,-6.72659196496989,-6.575727153541482,-6.6277511075209645,-6.614075227345512,-7.145839481354441,-7.156603086075181,-7.182427575534971,-6.677511033293028,-7.190627462304881,-7.156606405636432,-7.165137691335984,-7.175950795998008,-7.186293018606147,-7.179851159755056,-6.676689628866956,-6.6968265432146
7,70.0,-7.198689789323359,-7.171783853411186,-7.050919428876338,-6.657657716543032,-6.38469950547957,-6.726614264078937,-6.575748951260624,-6.627766842242865,-6.614093554513412,-7.145854182348708,-7.156615740126569,-7.182429556701664,-6.677533967901339,-7.190722618796751,-7.1566190406557535,-7.165139960645391,-7.17595288218152,-7.1862949238996,-7.179853205265405,-6.676714749775036,-6.696845118523117
8,80.0,-7.1986924357608695,-7.171792207523511,-7.051071039961986,-6.657698584104979,-6.384775026836365,-6.7266458208075,-6.575779942494284,-6.627789808863811,-6.614120388932247,-7.145873622716623,-7.156632890016429,-7.182432673206559,-6.67756585840328,-7.190844664086861,-7.156636170776431,-7.165143553868902,-7.175956171654141,-7.186297916777638,-7.179856413773605,-6.676749354155954,-6.696871928807038
9,90.0,-7.198696356353875,-7.171803787251787,-7.051250513784734,-6.657749738020808,-6.384869874876445,-6.726687886341525,-6.575821555853099,-6.627821438091828,-6.614157263930647,-7.145898604044098,-7.156655353830881,-7.182437341454323,-6.67760793601084,-7.19099494081434,-7.156658614804069,-7.165148988401137,-7.175961113873757,-7.186302393440443,-7.179861214900246,-6.676794706957891,-6.696908419429882
10,100.0,-7.198701964701405,-7.171819227869008,-7.051458577892441,-6.657812058025739,-6.384985245727488,-6.726741540349751,-6.575875102992804,-6.627863106691937,-6.614205603980169,-7.145929966835493,-7.156683998629514,-7.1824440832875585,-6.677661360862832,-7.191174465068184,-7.156687239948319,-7.1651569085856375,-7.175968272591077,-7.186308849800541,-7.179868147058803,-6.676851986622576,-6.696955960099004
11,110.0,-7.1987097754179725,-7.171839193494496,-7.051695823514851,-6.657886438556583,-6.385122153732959,-6.726807721577399,-6.575941788791026,-6.627916124669176,-6.6142667255870675,-7.145968581187061,-7.156719729769782,-7.1824535410525385,-6.677727228144965,-7.191384023479308,-7.156722951030714,-7.165168088686116,-7.175978339047064,-7.186317898098597,-7.179877872118072,-6.676922292579457,-6.6970158411391045
12,120.0,-7.198720420931876,-7.17186437245197,-7.051962740280787,-6.657973775849047,-6.385281467648485,-6.72688725692425,-6.576022723126273,-6.62798173075422,-6.614341843620593,-7.146015335418769,-7.156763478707724,-7.1824664865926575,-6.677806573131435,-7.191624236855751,-7.156766680099617,-7.165183427311585,-7.1759921369453865,-7.186330277219686,-7.179891182337621,-6.677006653889787,-6.697089272691986
13,130.0,-7.198734661768534,-7.17189547348065,-7.052259736577979,-6.658074957664155,-6.385463936517133,-6.726980883852885,-6.57611893164344,-6.628061091030913,-6.6144320789956375,-7.146071127605095,-7.156816190741738,-7.182483821331072,-6.677900375393491,-7.191895596087919,-7.1568193723146045,-7.165203934125057,-7.176010618539197,-7.186346855487444,-7.17990899910049,-6.677106036522172,-6.697177387005015
14,140.0,-7.198753388217132,-7.17193322141216,-7.052587143749256,-6.658190854962214,-6.385670214331875,-6.727089271170953,-6.576231365031755,-6.6281553008445995,-6.614538466994042,-7.14613685381933,-7.156878813109754,-7.182506568426185,-6.678009564385397,-7.192198486623572,-7.156881974567343,-7.165230712055784,-7.17603485279915,-7.186368624841961,-7.179932363362126,-6.677221350753483,-6.697281243376058
15,150.0,-7.198777613621415,-7.171978352541681,-7.052945233930442,-6.658322316855912,-6.385900877170435,-6.7272130322337444,-6.576360906981032,-6.628265387153338,-6.614661964457859,-7.146213402474987,-7.156952285488046,-7.182535857825351,-6.678135023735195,-7.192533204756119,-7.156955426847394,-7.1652649367570795,-7.176066007677687,-7.18639668823601,-7.179962419795376,-6.677353457913711,-6.697401833436426
16,160.0,-7.1988084605652825,-7.17203160972056,-7.0533342142864806,-6.658470168172509,-6.386156438241186,-6.727352739008194,-6.576508381014684,-6.628392311736162,-6.614803457049208,-7.1463016468484355,-7.157037530366159,-7.182572906961372,-6.678277595130771,-7.192899968743319,-7.157040651408436,-7.165307835621403,-7.17610532905059,-7.186432241217851,-7.180000396725111,-6.677503175341545,-6.697540087043932
17,170.0,-7.198847141899707,-7.172093740049853,-7.05375424793868,-6.658635207078389,-6.386437358529229,-6.7275089294546175,-6.576674556200075,-6.6285369747398235,-6.614963765270496,-7.146402440954615,-7.157135446992782,-7.182618998852892,-6.678438081867095,-7.193298932323899,-7.1571385478836635,-7.165360667562601,-7.176154117883323,-7.1864765512067645,-7.180047583892172,-6.677671281253265,-6.697696877651417
18,180.0,-7.1988949394881985,-7.1721654885065975,-7.054205437585767,-6.658818203168645,-6.386744053405778,-6.727682115658525,-6.576860151000526,-6.628700216960927,-6.615143649450522,-7.146516613632656,-7.157246906058019,-7.182675459874613,-6.678617251317404,-7.193730191924201,-7.157249986703815,-7.1654247046419375,-7.176213708190125,-7.186530935115397,-7.180105310317283,-6.677858517335448,-6.69787302654019
19,190.0,-7.198953181741918,-7.172247595415498,-7.054687859187326,-6.659019897514881,-6.387076902695281,-6.727872786604374,-6.57706583777752,-6.6288828240601525,-6.615343815178659,-7.146644966613521,-7.15737274471189,-7.182743638213404,-6.678815836499625,-7.1941937955773305,-7.157375805153591,-7.165501215492969,-7.176285446052381,-7.186596737654174,-7.180174923004411,-6.678065590699335,-6.698069306392981
