,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1244964 a=8.7978,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1328,oqmd-684315 a=8.6623
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00016911610532103013,0.0008683360411211448,0.11850560885524641,0.007086982481635287,0.015819898912746353,0.003039768574618227,0.002802509644351856,0.0018158977931096798,0.0012584777971363283,0.009985126129064586,0.005595652944555179,0.00016966747083853873,0.0015284284872145216,0.03844933327260854,0.005511650289605746,0.0002305233255612509,0.00018369613912440523,0.0001599133606871298,0.0002428676208564545,0.002846959011144731,0.0016228557189678207
2,20.0,0.0013480259956333133,0.005699018549243321,0.3169463765981536,0.05507542256824573,0.09737393475095613,0.021645843000070854,0.021644736848243574,0.014814662672598976,0.014492158079468872,0.0286559013466303,0.021424354498028195,0.001562187947565123,0.024787536566303798,0.17548265684636288,0.02135816316311992,0.0017654099855117069,0.0016444722520012516,0.001504570965147227,0.0016910086235116014,0.031583547505021944,0.016573657919171682
3,30.0,0.004672915710127485,0.018166165457878275,0.5691283824028344,0.1451821206041722,0.25094539816688743,0.07379205853845135,0.07308030692690907,0.0500299496462711,0.05578931907130117,0.05825314623559381,0.04966295286090396,0.0054736965993221545,0.0863649478297948,0.4223359239014077,0.049615162377658596,0.006092234882715836,0.005748475173862044,0.0052789459423268174,0.0056825342747721845,0.09794984503664804,0.06032124582148096
4,40.0,0.011221311693937315,0.04043983591079742,0.8575527876898773,0.25375310225724285,0.45230966802454103,0.1672227935787974,0.16319429173250355,0.11368947165216622,0.13411562820490766,0.10098162065136673,0.09068038314864757,0.013215458846976497,0.18061079005737307,0.7396568150082068,0.09063721110760492,0.014735655238755623,0.013875358888943286,0.012739386293150216,0.013566276089115054,0.1962440898010967,0.13812111361847745
5,50.0,0.022221923045223132,0.07374168924210132,1.1686064984589335,0.370534312148382,0.684789445506198,0.2964774997584524,0.2881850834835701,0.20846331562319376,0.24951109949292916,0.15802349694506918,0.14560069106209986,0.02630760711720824,0.30039456351551425,1.0895131603588186,0.14554649117492102,0.029591930550464423,0.027667613249746224,0.025309807704173622,0.026917316478403952,0.32132137299569163,0.24880458511028336
6,60.0,0.03910194506162526,0.11898098667847837,1.491692757952851,0.49677115477908956,0.9391399018503371,0.45185851062907073,0.4423994459437858,0.3340832977161456,0.3979338332722515,0.2305820571762577,0.21594589845951606,0.046625510694475306,0.44241188973275164,1.4516180728115393,0.21595048564066072,0.053306036646152466,0.04919929336935319,0.044766414192007324,0.047701267924969974,0.4702757764005173,0.3891723883118965
7,70.0,0.06365322353336482,0.1771120396173698,1.8201776296538177,0.6368320162401143,1.2097286763172703,0.625257524320042,0.6209278870999159,0.4884408226663641,0.5745778002499458,0.3200962221933772,0.30364791152246706,0.07668048499379648,0.6048790262600876,1.8160633396779748,0.30359812704649874,0.08941685854224135,0.08126987360995172,0.0734552165316945,0.07854861127584405,0.6405116062511482,0.5561883726901797
8,80.0,0.09834991218764204,0.24897985147191554,2.1506776565481807,0.7939862971297654,1.4917940676030907,0.811156959119927,0.8199039149455375,0.6686520208941925,0.775015392452093,0.4276973175163306,0.4101728718010799,0.11977641329566195,0.7863254909744816,2.1791370078569416,0.410171510775161,0.14212751307253485,0.12757275133788232,0.11453084196247205,0.12293152968083308,0.8296524796896683,0.7472090253662744
9,90.0,0.14655928919142253,0.33526744022741795,2.4826903287914353,0.9696280209490875,1.782136287637703,1.0063066131215468,1.036291959169021,0.8717874633491979,0.9955889417726477,0.5541462346675149,0.5367372054766657,0.18006363343648477,0.9853589795656567,2.539763103375906,0.536748705370807,0.2158462165482976,0.1924736821268322,0.17191068017506564,0.18505210215871717,1.0356912090654309,0.9595512275209559
10,100.0,0.21249643671413881,0.4365971897716928,2.8155898430592132,1.163664552871873,2.0780207562989914,1.2086936584695178,1.2676885981791974,1.0950490850070391,1.2332335553325449,0.6996696152132656,0.6837284400683123,0.26204773515931173,1.200512731561138,2.8978573947803365,0.6836895090280517,0.3145342663377998,0.2805543007701455,0.25008414619251135,0.2694741160550534,1.256846889946721,1.1906655133795219
11,110.0,0.3008681807865331,0.553311410039698,3.1491150580942326,1.3751520256909244,2.3780272800715223,1.4173251474511086,1.5122532253094383,1.336025347079723,1.4854957582615573,0.8639174656405578,0.8509603738250631,0.370171280881988,1.4304417229786301,3.253531930936818,0.8509804153629599,0.4413605984800717,0.39603263814439715,0.3535133374070359,0.3805071488074834,1.4917498930788349,1.4381691693126464
12,120.0,0.41627534400615923,0.6856720238073768,3.4826823844362527,1.6029530084671562,2.6809376335034987,1.6315581258379184,1.7684824889371091,1.592494263235357,1.750323120084405,1.0464366968419994,1.0377693898658653,0.5081922139418732,1.6738990570829368,3.60614406407812,1.0377751800826387,0.5983855652004467,0.5422898257660734,0.4861875676253716,0.5217787104234299,1.739205750114218,1.700006216215596
13,130.0,0.5626348257564767,0.8337277194253485,3.8144665815503913,1.8457778550873831,2.9863801010585003,1.8514105207864198,2.0351019381503765,1.8625923889186307,2.0260398253705993,1.2460351312506424,1.2430631806234231,0.6788773544409401,1.9299730304604454,3.9550031702856185,1.243026021665415,0.7865925567557411,0.7215627111301517,0.6511232434272514,0.6958283605288618,1.9983165076885983,1.9745422005495048
14,140.0,0.7427964415268506,0.9973190415121038,4.144647071826053,2.1024585245535183,3.293917965315282,2.076678469698273,2.311016660599208,2.1445897553894433,2.3111388328631164,1.4618904820570544,1.465614470725267,0.8837314669085494,2.197792569642719,4.299257362840173,1.4656167718726512,1.005906393110823,0.9348340218381958,0.8501960074199049,0.9039755084038495,2.268381227176451,2.2603791695995548
15,150.0,0.9583227497397085,1.1760675689373994,4.47067587719254,2.3720098039885404,3.6034734854856794,2.307792325595365,2.5952762462337535,2.4369711774217047,2.604400362016437,1.692698848548483,1.703811364619332,1.1230518612759532,2.4765936304303726,4.637935203135264,1.7037796938781526,1.2553950120819586,1.1819210976715044,1.0839537046263943,1.146318295986267,2.5487003219900206,2.5564113671172444
16,160.0,1.2094467713349295,1.3698070132415683,4.793903052407921,2.6533620233058954,3.9148703746760423,2.5446936445283694,2.8870206867902963,2.7383975389934463,2.90469344480877,1.9373853824593854,1.9562217664112922,1.3959900735074795,2.765709837833259,4.97086454756288,1.9562473421564528,1.5334348826689936,1.4615544945371113,1.351877196142127,1.4218453527643393,2.838752079008171,2.8616794916208517
17,170.0,1.4952950677792556,1.5776149313466579,5.1103671684852126,2.9454301105326532,4.227681104442657,2.7877319074078315,3.1853055434266033,3.0474591863970213,3.210949841034023,2.1944224420213954,2.221300713833733,1.700798280740271,3.064435223404702,5.297359928668071,2.2212853458259008,1.8379246188197027,1.7717135540993492,1.6523763328032086,1.728703528993016,3.137829345447465,3.175245261233175
18,180.0,1.8139636866841045,1.7989907440301174,5.424169184911022,3.2473953554547426,4.542333746605888,3.0366398787912683,3.4894479669779463,3.3631700915242777,3.5223715631099126,2.4627457007746343,2.49735640551259,2.0349898450024497,3.372002058183343,5.617311423699449,2.4973635250093134,2.166366120920184,2.1097109389286524,1.9831157808113107,2.0643311397383837,3.445214170963731,3.4962190661865495
19,190.0,2.1628558200884145,2.033036674290646,5.730586466878207,3.557928272408535,4.857787871197007,3.2918553842833145,3.798617963201291,3.684311698552919,3.8379811028610953,2.7410779002194645,2.783001954091508,2.395613799365257,3.687547549886898,5.930007592645646,2.783026288004601,2.5161620776768814,2.472519948540378,2.3412643645319293,2.425767169317819,3.7602580572571145,3.8237670764147036
20,200.0,2.538809750073138,2.2786908447988825,6.034399224403963,3.876155278748084,5.174144233789183,3.552626759728535,4.112109496175225,4.009985535820302,4.157066941502371,3.027854690636175,3.076749237493128,2.7794477032305425,4.010270343342857,6.2364052453514,3.0767484630371777,2.8845281085177743,2.8569299313903738,2.723544915949473,2.8097696554710763,4.082032711070364,4.157010002294421
21,210.0,2.938498377348985,2.535138596219675,6.328985637101524,4.20100413915535,5.491037547744178,3.8192587826574824,4.429214010007229,4.339209338198275,4.4789148252727315,3.3219082124775996,3.377057738003434,3.183127529039654,4.339149916131225,6.537182385734968,3.3770571333031256,3.268812945794365,3.259609169253745,3.1266316245792622,3.2129679330870244,4.409625717085145,4.495031587454539
22,220.0,3.3583040910306448,2.801222310951425,6.623637675598047,4.5313922436631655,5.808173356296981,4.090698634543482,4.749252507867095,4.671330166578852,4.8028710547720594,3.6222199289715586,3.6827189660881783,3.603292340427604,4.673372970640216,6.830434660009282,3.6827851670087592,3.6663059120721946,3.6773696701226055,3.547086810752485,3.6321600264848497,4.742327685529259,4.8369532517035445
23,230.0,3.7947642192659012,3.0757551402766774,6.908343050713757,4.866060066101283,6.124657717301933,4.36717883771196,5.0715977718284355,5.005337495813541,5.128193243878829,3.927010986356084,3.9927210765970744,4.036729347709624,5.011868285889593,7.11839540804171,3.9926469652151897,4.074572588175938,4.107085968318887,3.981647804189347,4.064051974359982,5.079044765295307,5.181975967286608
24,240.0,4.244481591409842,3.35780445938765,7.192321049611683,5.204406772124889,6.440705769473608,4.6477417907318905,5.395597271162037,5.340788238801901,5.45452755650915,4.2359050895427215,4.30533954523799,4.480395680827751,5.353749493620009,7.4008579064148226,4.305532525771558,4.491212175163655,4.545921205300715,4.427118626360354,4.505751265574159,5.419049177517733,5.529214737758191
25,250.0,4.704196778289944,3.6462591007403065,7.467610466694854,5.545152589215612,6.755790853103248,4.931934088478211,5.720805607236494,5.67670117481882,5.781093655168093,4.547519795219465,4.620436429087905,4.931415362628545,5.6981463936025705,7.677359551840135,4.620401718616754,4.914015578919363,4.991180158521351,4.88060121380601,4.95446618740193,5.76126391159697,5.877850247519209
26,260.0,5.171004566250277,3.94002993485247,7.742698042719247,5.887594539619806,7.069143072479944,5.219109059592003,6.046349480672345,6.013021141998992,6.107573276674278,4.860340286062605,4.936280227362024,5.387236318553582,6.0441922147009075,7.949777913658534,4.936356551599952,5.341048551869188,5.440475999849792,5.339416790240183,5.407644269592766,6.1049878451911965,6.22720288860446
27,270.0,5.642170291886805,4.23803538407059,8.012435104717776,6.230749459918679,7.381634493002679,5.508674685762481,6.372154927573967,6.348547813158451,6.433471432426164,5.174760457619753,5.252587918193579,5.845517229730013,6.390966824358807,8.216142151923998,5.252679082433603,5.7704099264050965,5.891658617782861,5.801152517585247,5.8631051160559835,6.449627722830572,6.576477194418147
28,280.0,6.115262884773029,4.539635855150525,8.277305193758165,6.574046999987603,7.690965587165844,5.800139817765074,6.697415416275295,6.683458449914737,6.7583132686988545,5.488966389326286,5.56850750148684,6.304234754752993,6.737797444958562,8.478323318462957,5.56849144964308,6.200605590586196,6.342789646392131,6.26359319580643,6.318789807693953,6.794063742967801,6.925010958945269
29,290.0,6.588136986922135,4.843708667092154,8.538761647457271,6.916702048860176,7.998670597341188,6.09300902830272,7.021680864362759,7.016684568541177,7.081722336664012,5.802633108976331,5.883170285184142,6.761514902454731,7.084022783980481,8.73703370838588,5.883377766296729,6.629946698573715,6.792230676790278,6.724933955987764,6.772912616893964,7.137722611561245,7.272329369817129
30,300.0,7.058902316608669,5.149561814519882,8.796354345535518,7.257926596019145,8.30362209933775,6.386139849193482,7.344732882219139,7.348133461388315,7.4033592584831975,6.115170594789982,6.196647721781393,7.215823644238606,7.428930343058564,8.990438497894631,6.196664478073744,7.05739735251642,7.23854719607869,7.1834188530454375,7.224047068593673,7.480355457792714,7.6176220169511994
31,310.0,7.525878705237826,5.456435041554523,9.053152882358598,7.597306255825103,8.60591938426494,6.679921779070954,7.665980205294719,7.677522963686649,7.722885005909995,6.426017650425212,6.507719901728747,7.665806487002637,7.771872296813473,9.240006843879252,6.50786445929525,7.481657130434113,7.680452683839004,7.637714484180232,7.670813642250133,7.820830766923248,7.960582796238688
32,320.0,7.987778185870588,5.763576120617805,9.301863953575877,7.9345461652937965,8.90516650314462,6.9730525015691525,7.985145157859706,8.004270574727478,8.039984195517114,6.734785477189008,6.816577236991588,8.110243596053778,8.112486272082252,9.486977955035682,6.8165992262435395,7.901856159567791,8.116883062477818,8.08657469753857,8.112055787482008,8.159045927885845,8.300837428051917
33,330.0,8.443283586984618,6.070510801986456,9.550565519332789,8.268551079503819,9.20056433304132,7.265651912526931,8.301769419574633,8.32808278615163,8.354214852531328,7.0412320427018855,7.122585841125834,8.548274411221893,8.450181153729105,9.729304765766594,7.122832082223215,8.31692691888152,8.547000285509107,8.528955544142262,8.546938841496942,8.494309547435087,8.637454274719664
34,340.0,8.891516867660464,6.376936687403438,9.796479202350463,8.59983469773699,9.493343415306073,7.556888710271078,8.61569457423958,8.648665017287907,8.66568248489569,7.344491469485251,7.425491345280554,8.979033420064109,8.784451277334325,9.96662438265627,7.4256484600090555,8.726437135096385,8.970067157054677,8.964025772544552,8.974631090804492,8.826312124268922,8.97091476991753
35,350.0,9.331563990025844,6.681512239392893,10.0389629630937,8.927130915661241,9.78198469217654,7.846446907758646,8.926791291962282,8.965992136190915,8.973791512355051,7.644901344222636,7.7252452166839145,9.401812905353964,9.11506603584636,10.205125253600098,7.725276983392706,9.129642666546793,9.385430505821667,9.391121292408403,9.394475181998821,9.154633131879395,9.300020793298295
36,360.0,9.762878810681494,6.984966762586735,10.276935637222682,9.250533561437248,10.067290815602833,8.13434260095398,9.2340685872602,9.279455914671795,9.278467334592523,7.941854794952404,8.02128761764844,9.816215464489593,9.441811704108801,10.43450691265949,8.021480497330389,9.525894229493598,9.792682901114777,9.80966454843489,9.806021748539944,9.479169390301898,9.624973033433802
37,370.0,10.18487351052947,7.28592303484265,10.517457477568096,9.569932868335828,10.34840674629041,8.420020762000302,9.538229287464079,9.589297104155591,9.579493501489642,8.235326036356465,8.314133216661363,10.2217526364577,9.763930084111548,10.665921127018393,8.314214167686318,9.91503248635699,10.191318477737761,10.219180682094253,10.208868948015322,9.799031801581918,9.945582672313384
38,380.0,10.597170056754088,7.584757400934776,10.744505690132236,9.885130185985373,10.625756182914605,8.702801557706632,9.83854356566908,9.894591618430972,9.876787226626954,8.525138887322113,8.602444048252043,10.618143398916345,10.081761578933731,10.89161682742914,8.602696345198481,10.296514869461586,10.58125584745743,10.619475860597095,10.602636559223477,10.114731547301238,10.261281704507159
39,390.0,10.999509370265061,7.880766888071658,10.980283809167558,10.19481815653733,10.899037797695156,8.983130112834996,10.135060900913475,10.196063024972643,10.169928103944605,8.811032779222476,8.887534517150433,11.005126197932976,10.394661846956724,11.113426734911238,8.887614023416436,10.670122202443833,10.962109426255072,11.01014559347858,10.987234349185966,10.42566600297606,10.571988839997438
40,400.0,11.391671244288423,8.173801971380424,11.207106699239613,10.500820681552614,11.168008715026549,9.260352723491179,10.426632593906337,10.492791254069141,10.459197781793232,9.093127291335511,9.1681101511562,11.382616398907977,10.702627109082345,11.335517993442897,9.168470876434236,11.035749198864565,11.333873957980193,11.391204178615565,11.36242727077632,10.731647961619805,10.878082679216503
41,410.0,11.773593851682046,8.463553405575777,11.434658315886322,10.801099585141202,11.43273381134711,9.534446072393113,10.715158710139832,10.785514009662187,10.743956756966671,9.370887466598226,9.445166618925779,11.750576996075097,11.005461740239479,11.549779710871269,9.445124397770087,11.393125025567128,11.696413958210178,11.76243066758959,11.728217738269759,11.032524028481992,11.178497782068481
42,420.0,12.145136788487102,8.750152289607156,11.658582263189714,11.096306099006124,11.693951848521156,9.80496508967964,10.998646364960448,11.072998971273593,11.024397579492293,9.645027250504663,9.717383451596213,12.108753006499878,11.303083761662077,11.765874319698074,9.717834046776062,11.742261152504376,12.049612293064067,12.123914705762727,12.08457113979265,11.328099022151921,11.473906989421105
43,430.0,12.50649576493661,9.032951321820928,11.872524198306,11.387473293091878,11.949560883636474,10.072756527039278,11.27786768228942,11.356209186515416,11.300658855949296,9.914517344878599,9.986261752952506,12.45752653316521,11.595394864548165,11.978000001439941,9.986141337347759,12.08309728343782,12.393800659572749,12.475523727792117,12.431389035695426,11.619140698288115,11.763483654176017
44,440.0,12.857394223516847,9.312167227224894,12.09881461594281,11.671721440329017,12.20190216353553,10.336099846917469,11.55218766024723,11.634247393802905,11.572173396224184,10.180281746790135,10.250261098977479,12.796702571984094,11.882417102555726,12.18463049467969,10.250471927149027,12.415585966806027,12.728658508204076,12.817610798928545,12.768862031202074,11.903376740484163,12.048530507095508
45,450.0,13.198391804718328,9.587564161538957,12.306369433125665,11.951896443767282,12.449098059663868,10.594951363928756,11.82209007265091,11.907880742191233,11.839170937244377,10.44143525490254,10.510309414764771,13.126536191409722,12.16368898266994,12.392045221873616,10.51074420096859,12.739662253904505,13.054557236700402,13.149925473303899,13.097219432844089,12.184045820699296,12.327444079593139
46,460.0,13.529279887732747,9.859237112268687,12.526969800837353,12.226328748888857,12.693039029585059,10.851931598191971,12.087637946160259,12.176208828313786,12.101665888313914,10.69816550491557,10.766082291596037,13.447077722097308,12.439529422752866,12.595345506254972,10.766295455862574,13.055648702500067,13.371508085565843,13.472933337100056,13.416275545586757,12.45780122004697,12.600591512841998
47,470.0,13.850333818810965,10.126581990228608,12.726976786901016,12.49516051644905,12.931357371250865,11.1038198155438,12.347589803039627,12.43993921478688,12.35932338682295,10.951983925038194,11.018149559077576,13.758328541815601,12.70998377323244,12.792749416779577,11.018220440568637,13.363353401450903,13.67952175842539,13.786506407012384,13.726316334952195,12.727130018832712,12.869005839423153
48,480.0,14.161874957156824,10.389939453861288,12.948908814428695,12.759449438783836,13.165136252244274,11.35115085928154,12.603567204821152,12.698541680806898,12.61233482675669,11.199574599207736,11.26493812259329,14.060842767633675,12.975271697879615,12.99283790110632,11.265176884580793,13.663064819871648,13.97920632629915,14.090967227789651,14.02770160368976,12.989875760675721,13.131324865083013
49,490.0,14.46378033361937,10.64941694977948,13.139681388022307,13.017740701490746,13.396170578582494,11.596647336888099,12.854312251588665,12.952314198253083,12.860722280545794,11.445083372935073,11.508154439943903,14.354502394085905,13.234295602876523,13.185752217554333,11.5088465251714,13.954765194939872,14.270087571393352,14.386654977823229,14.32024418325608,13.248693905408683,13.388471229641238
50,500.0,14.756673706648861,10.904101096246126,13.3515926634656,13.270965059318579,13.621050144705551,11.835652852578171,13.100541599640698,13.200909980141233,13.104495670091513,11.684164679365939,11.747729013293682,14.639524896444257,13.48854060195173,13.378408385787202,11.747327447312276,14.23875689892015,14.552864108930498,14.67343945540699,14.604522896953101,13.500328126462241,13.64076594466921
51,510.0,15.040484239202252,11.155625332199987,13.549119675968885,13.518251554805149,13.843182228790646,12.071738327729493,13.342038133521635,13.44511457606573,13.343325327025516,11.920676139147638,11.981846427298283,14.91639822318988,13.736764675076406,13.567459714653399,11.982296591045879,14.514778595183916,14.827580156641199,14.951771000942438,14.88028904909677,13.748082818082155,13.885999357335885
52,520.0,15.31561994597606,11.40203970476746,13.744367711244282,13.761444452313807,14.059971121107298,12.303640702811085,13.578189597961256,13.683834645860513,13.577773499596885,12.152442142616767,12.212601579127142,15.184865114943701,13.980233810581135,13.754122499830268,12.213063588201292,14.783732399870079,15.094291225894112,15.22180777697063,15.148336219224955,13.989898005198597,14.127525042459288
53,530.0,15.582250734715604,11.644678474751776,13.945845465731704,13.998818550615262,14.271743501319273,12.531192064792318,13.810385334544678,13.917999089678203,13.80728939686951,12.380002472538543,12.439490950435454,15.445633073913747,14.217987809217588,13.933622068102437,12.439369573883248,15.044987130989757,15.353440587510864,15.48390261108736,15.408311324311066,14.226779798274155,14.362267406380921
54,540.0,15.840633320827145,11.882829754518191,14.115868715850757,14.23027053656926,14.481918070185769,12.755109939427399,14.037365822187729,14.147378969138474,14.032805192072688,12.60334461522697,12.661536451227425,15.698564277178134,14.450391336390371,14.122403981861641,12.66181710065411,15.299156385557827,15.60497220988682,15.73794685287398,15.660689918959434,14.456690104907834,14.593450559314864
55,550.0,16.091047719743568,12.11678299758483,14.332794996891119,14.458327379681213,14.685509730451082,12.97426486675049,14.259668091986748,14.372027474591082,14.252510259375958,12.823193478424583,12.879811485046574,15.943994307039736,14.677549453113995,14.29428935817631,12.880625620579162,15.54643502599517,15.849280986519378,15.984554769725102,15.905917011821606,14.684360342471225,14.818481523475652
56,560.0,16.333710117482397,12.346876058056965,14.508345731928287,14.68013122638661,14.884725879868268,13.190697025977151,14.477561225307557,14.59176869855893,14.469301882932825,13.038122768733741,13.094441332914627,16.182330956148785,14.90048979993014,14.471063097832946,13.094034527987445,15.786799705162183,16.08659769378575,16.22367279860859,16.1435656788727,14.904010712677941,15.038331780632447
