,temperature,B2--CsCl a=3.0770,L1_0--AuCu a=2.7111
0,0.0,0.0,0.0
1,10.0,3.901973573802168e-08,5.803119964079926e-07
2,20.0,2.6194598242808724e-07,2.7015197329705806e-06
3,30.0,8.999884740536416e-07,6.371169157710692e-06
4,40.0,2.0163734423362648e-06,1.0672635008557344e-05
5,50.0,3.4667752277724255e-06,1.4954412717832228e-05
6,60.0,5.070004657003824e-06,1.8849322007242107e-05
7,70.0,6.681524936954504e-06,2.2209526757400218e-05
8,80.0,8.205524565582127e-06,2.50297498674401e-05
9,90.0,9.591325072201887e-06,2.7370763964222664e-05
10,100.0,1.0821270886002135e-05,2.9311918306409838e-05
11,110.0,1.1897643677854271e-05,3.092928418103234e-05
12,120.0,1.2832803522405197e-05,3.228782257320622e-05
13,130.0,1.3643024000771817e-05,3.344023805758561e-05
14,140.0,1.4345127559327315e-05,3.4428348422887353e-05
15,150.0,1.4954798843992926e-05,3.528491886769293e-05
16,160.0,1.548593547756607e-05,3.6035613528412404e-05
17,170.0,1.5950530349588754e-05,3.6700581682544414e-05
18,180.0,1.635872761750531e-05,3.7295667133661e-05
19,190.0,1.671906243424244e-05,3.783342047815519e-05
20,200.0,1.7038688106612334e-05,3.832386411736668e-05
21,210.0,1.732355702529606e-05,3.877507418834779e-05
22,220.0,1.7578662942911227e-05,3.919354622319584e-05
23,230.0,1.780818851553852e-05,3.958453004814904e-05
24,240.0,1.801564419014261e-05,3.99524448197503e-05
25,250.0,1.8203978264037548e-05,4.030088185042807e-05
26,260.0,1.8375688839030225e-05,4.063278480504694e-05
27,270.0,1.8532903212836383e-05,4.0950612351056715e-05
28,280.0,1.8677413582082055e-05,4.125653794731767e-05
29,290.0,1.8810758453136573e-05,4.155232874589611e-05
30,300.0,1.8934266812358417e-05,4.1839407945046935e-05
31,310.0,1.9049074040723273e-05,4.2119158850736114e-05
32,320.0,1.9156156091953783e-05,4.239269791970784e-05
33,330.0,1.9256369514732052e-05,4.266093950363623e-05
34,340.0,1.9350453072991765e-05,4.292464393761327e-05
35,350.0,1.9439055052848498e-05,4.318459309193544e-05
36,360.0,1.952273771153144e-05,4.344149466004234e-05
37,370.0,1.9601989856636298e-05,4.3695854032377005e-05
38,380.0,1.9677257535141997e-05,4.3948159452448946e-05
39,390.0,1.9748933651114234e-05,4.4198850333599655e-05
40,400.0,1.9817344942611292e-05,4.4448268422064685e-05
41,410.0,1.9882800019483878e-05,4.4696863722795854e-05
42,420.0,1.9945570195546266e-05,4.49449120348592e-05
43,430.0,2.0005888760696978e-05,4.519264259313571e-05
44,440.0,2.0063977105058005e-05,4.5440450913765384e-05
45,450.0,2.0120030246825468e-05,4.568840275628068e-05
46,460.0,2.0174233343602674e-05,4.593681223791394e-05
47,470.0,2.0226719337338592e-05,4.618588627594585e-05
48,480.0,2.0277628587794116e-05,4.643574273612513e-05
49,490.0,2.032710326276289e-05,4.6686665028269744e-05
50,500.0,2.0375262495815575e-05,4.693867230125924e-05
51,510.0,2.0422194448145464e-05,4.7192042471098156e-05
52,520.0,2.0467995515911282e-05,4.744684151632549e-05
53,530.0,2.0512767706223905e-05,4.7703170431940825e-05
54,540.0,2.0556579523959e-05,4.796123839462043e-05
55,550.0,2.059950913169133e-05,4.822112697816229e-05
56,560.0,2.064161262815764e-05,4.84829094312373e-05
57,570.0,2.068295053572256e-05,4.874675345118656e-05
58,580.0,2.072358366484184e-05,4.901277756653013e-05
