calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
367d2b28-cc11-4ed2-9f14-824ead6b072d,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--100,100,2446.67
bdda346c-2e47-45ff-ae73-5fa318cf89db,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--210,210,2447.40
3f5cc51a-ddf3-4835-aab8-dfd279082174,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--211-2,211-2,2465.61
8cd00651-6eb6-4ecc-94b6-6251b91e372d,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--321-2,321-2,2521.67
f86be39f-898a-4193-961b-ba5dd44fec9f,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--311,311,2522.89
f109caed-dd43-484f-906e-d968ad963c5a,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--221,221,2534.30
38c221e9-a146-4352-bf32-a48fe67d64b2,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--331,331,2539.01
013ff9e3-70a3-4364-88d3-628066a40858,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--320,320,2539.06
8d3532dd-4867-4153-9d10-4da676a0b44f,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--310,310,2543.16
c86256c1-69de-470b-9724-6fedc3b04457,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--332-2,332-2,2543.22
5dffd5db-a135-4b86-a4ea-82f1b24ecc18,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--321-1,321-1,2547.71
16a48fdb-e43a-465c-893b-0558bd650a92,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--111,111,2552.22
87ab3e53-828f-401d-9080-963adef771a8,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--322,322,2558.72
7e5c6416-3cca-4279-b515-fdc7fcb8c648,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--110,110,2561.65
176cc9b4-b4f2-4143-8ae2-9cfe08bb04f4,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--332-1,332-1,2572.20
eb2bcf42-d62a-4f35-b931-389446c3108c,Nb,A15--beta-W,A15--beta-W,5.26712288713228,A15--beta-W--211-1,211-1,2576.11
71ba0c57-55be-48b2-978c-1f5585ae74c3,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--110,110,2398.49
cb52570d-bf9f-40ae-b52b-ae994a8920d4,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--320,320,2541.13
bf050e56-0a6f-4244-a64e-4ba1f445d33e,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--331,331,2544.23
a1d32f76-8ebe-402f-9cda-66edb4921eeb,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--211,211,2545.29
fd24de70-ffd6-429f-b1a7-e0067671d2a5,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--321,321,2546.55
9dffe1a4-0bcd-4a32-a532-583d1cb5d070,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--311,311,2571.00
47fca52d-b2cc-4efd-a116-6dfd21f423e3,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--221,221,2579.53
84dfe27c-d90b-4610-b36e-20cdd32f68d1,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--210,210,2584.12
5d23e461-7981-47a1-b5dc-c414cae31be2,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--111,111,2585.11
36568e28-3e17-44f7-8fd0-5d597f122c33,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--322,322,2593.28
049040dd-3cfc-4804-8be0-d71c2cb3d049,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--332,332,2594.24
41bfe830-a731-4ec4-a741-74ae52e7b337,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--310,310,2598.11
3ca4ba15-d496-4de2-9509-995e976e45b4,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--100,100,2599.04
