,temperature,A15--Cr3Si a=4.7417,D0_3--BiF3 a=5.9335,L1_2--AuCu3 a=3.7442
0,0.0,175.03263846076328,180.57829939938767,178.98666499652325
1,10.0,175.029416212706,180.57824702756332,178.98308405203812
2,20.0,175.01615298850012,180.57724642000602,178.9607223570645
3,30.0,174.99301652721698,180.571800314593,178.91159380042245
4,40.0,174.9595854117765,180.55638042287706,178.83188662453466
5,50.0,174.9135561200795,180.5263365581184,178.72012685321735
6,60.0,174.85327579570583,180.47914731815706,178.5773747696181
7,70.0,174.77869637945105,180.41435824244158,178.40668403695207
8,80.0,174.69102819208467,180.33297795656534,178.21209784277298
9,90.0,174.5920861428066,180.2367805194162,177.99775894995938
10,100.0,174.48379712762494,180.1277788536689,177.7674017421851
11,110.0,174.36793469311962,180.007917725672,177.52416511247216
12,120.0,174.2460172052411,179.87893247910068,177.27058803534769
13,130.0,174.11929230183972,179.7423067683143,177.00868370339174
14,140.0,173.98876142394963,179.59927936449512,176.74003370030547
15,150.0,173.85521988249792,179.45087239039637,176.46587816591807
16,160.0,173.71929470557635,179.2979247128597,176.18719133298424
17,170.0,173.58147766525866,179.14112422581354,175.90474188768295
18,180.0,173.4421545276092,178.98103601239666,175.61914049213723
19,190.0,173.30162870333066,178.81812592619093,175.33087504752663
20,200.0,173.16013695920768,178.65277965756678,175.04033875855148
21,210.0,173.01786678727055,178.48531822459145,174.74785085830206
22,220.0,172.87496237806806,178.31601022944815,174.45367177216002
23,230.0,172.73153770409957,178.14508165046536,174.1580168119197
24,240.0,172.58768165149243,177.97272361533496,173.86106398332518
25,250.0,172.44346222385568,177.79909867360507,173.56296217923216
26,260.0,172.29892988416643,177.62434577969637,173.26383619096217
27,270.0,172.15412480239038,177.4485843040096,172.96379181940333
28,280.0,172.00907662081244,177.2719172983774,172.66291924380937
29,290.0,171.86380141913412,177.09443412900293,172.3612948900459
30,300.0,171.71831667934174,176.9162126349025,172.05898499258703
31,310.0,171.57262676523231,176.737320895185,171.75604653615412
32,320.0,171.4267371441873,176.55781870303576,171.45252930245098
33,330.0,171.28064325388294,176.37775875419024,171.1484760757211
34,340.0,171.13434831917957,176.1971876667303,170.84392497040815
35,350.0,170.98784171309384,176.01614683507844,170.5389086573216
36,360.0,170.84111431029348,175.83467310275597,170.23345685992263
37,370.0,170.69416064297587,175.6527993963895,169.9275956661618
38,380.0,170.5469641210408,175.47055520455288,169.62134750598
39,390.0,170.3995175798218,175.2879670518976,169.3147330951905
40,400.0,170.25180944693452,175.10505880549277,169.00777075199878
41,410.0,170.10381916059194,174.92185199927584,168.70047664954018
42,420.0,169.95553999374727,174.738366188604,168.39286612582706
43,430.0,169.80695271015963,174.55461915289314,168.08495146162957
44,440.0,169.65804739394832,174.37062682433398,167.77674599913743
45,450.0,169.50880254315666,174.1864040704696,167.46825988918974
46,460.0,169.35921213203537,174.00196424651313,167.15950241963836
47,470.0,169.2092522001952,173.81731961877668,166.85048289525517
48,480.0,169.0589067030386,173.63248146320925,166.5412105731672
49,490.0,168.90816741740704,173.4474600260832,166.23169190543817
50,500.0,168.7570177486556,173.262264921262,165.92193275581226
51,510.0,168.6054379903169,173.0769048781591,165.61194142867552
52,520.0,168.45342156886832,172.89138798772694,165.30172204534728
53,530.0,168.30094259916342,172.70572172322267,164.99128119940653
54,540.0,168.1479904407654,172.51991298652888,164.68062207614884
55,550.0,167.99455362335993,172.33396820684342,164.36975100584465
56,560.0,167.84061460854429,172.14789337908283,164.05867097792705
57,570.0,167.68615760662166,171.96169402593526,163.74738676742007
58,580.0,167.53117085652016,171.77537519939068,163.43590092208353
59,590.0,167.37563539222032,171.58894182162626,163.12421660754248
60,600.0,167.21954298542883,171.40239837522827,162.81233901470867
61,610.0,167.06287947777173,171.21574892864513,162.50026778971625
62,620.0,166.90562142266367,171.02899758425337,162.18800729653023
63,630.0,166.74776303234808,170.8421477315985,161.87556113543886
64,640.0,166.58929412866232,170.65520309221722,161.56292911329686
65,650.0,166.43019175780407,170.4681666682833,161.25011475620568
66,660.0,166.27045113752646,170.2810416302389,160.93712115324743
67,670.0,166.1100552638989,170.0938308006992,160.62394820353887
68,680.0,165.9489827464238,169.90653662332284,160.31059892573077
69,690.0,165.78723998991458,169.71916174524205,159.99707443822047
70,700.0,165.62479211148647,169.5317087119571,159.6833774217274
71,710.0,165.46164311458523,169.34417958541124,159.36950760783435
72,720.0,165.29777466334727,169.15657661656792,159.05546690968808
73,730.0,165.13317195617262,168.9689015001599,158.7412579557807
74,740.0,164.96782430945547,168.78115636266133,158.42687931674251
75,750.0,164.8017201454202,168.59334285917876,158.11233569496977
76,760.0,164.63484573181967,168.40546277531263,157.79762585575665
77,770.0,164.4671870763842,168.21751765564127,157.48275129877365
78,780.0,164.29873844469182,168.02950894806045,157.16771405328794
79,790.0,164.1294809906973,167.84143807946833,156.85251319377193
80,800.0,163.95940765223276,167.65330650656628,156.5371500206131
81,810.0,163.78850469772357,167.465115567024,156.22162631916137
82,820.0,163.61676403147115,167.27686642574815,155.9059418295439
83,830.0,163.44416547651272,167.08856001512746,155.5900985376816
84,840.0,163.27069978574397,166.90019781502866,155.27409714966745
85,850.0,163.09637198182872,166.71178049606164,154.95793767354414
86,860.0,162.92115276067705,166.52330944697877,154.64162013186987
87,870.0,162.74502884277217,166.33478544741087,154.32514693388933
88,880.0,162.5680047652543,166.1462093577431,154.00851438478085
89,890.0,162.39005460779612,165.9575820648564,153.6917309205447
90,900.0,162.21117136958708,165.7689043450291,153.37478857295946
91,910.0,162.03134843307973,165.58017718901922,153.0576927027578
92,920.0,161.85057424753904,165.39140102487937,152.7404444469117
93,930.0,161.66883808040978,165.2025768619019,152.42304235556145
94,940.0,161.48611892976533,165.01370493405207,152.10548619050672
95,950.0,161.30240915025365,164.82478673628813,151.78777738325988
96,960.0,161.11770791326907,164.63582216457428,151.46991769922718
97,970.0,160.93200861998264,164.44681224343807,151.15190391733228
98,980.0,160.74527124207833,164.25775712935723,150.83374106470134
99,990.0,160.55751790685895,164.06865767820156,150.51542486628517
100,1000.0,,,
