,temperature,mp-1192884 a=10.4594
0,0.0,272.0910028655109
1,10.0,272.09006533399463
2,20.0,272.0710840449402
3,30.0,272.00578892025226
4,40.0,271.87851121936666
5,50.0,271.68467169564826
6,60.0,271.42685618946774
7,70.0,271.1113695244475
8,80.0,270.7455795128197
9,90.0,270.3364016268009
10,100.0,269.8897114736708
11,110.0,269.4102934598877
12,120.0,268.9020039008242
13,130.0,268.36798453959835
14,140.0,267.810842913491
15,150.0,267.23278916182915
16,160.0,266.63573202131533
17,170.0,266.0213395680621
18,180.0,265.3910873848656
19,190.0,264.74628258436354
20,200.0,264.0880894474181
21,210.0,263.41754513896905
22,220.0,262.73557276759055
23,230.0,262.042990405539
24,240.0,261.34052962865013
25,250.0,260.6288409332496
26,260.0,259.9084922577068
27,270.0,259.1800049528541
28,280.0,258.44382273841836
29,290.0,257.7003527959001
30,300.0,256.94994523101724
31,310.0,256.19292276340155
32,320.0,255.4295618560207
33,330.0,254.66011017903392
34,340.0,253.88479470123724
35,350.0,253.10379990825004
36,360.0,252.3173146637084
37,370.0,251.52548441115277
38,380.0,250.72845146885123
39,390.0,249.92633717938767
40,400.0,249.1192447771716
41,410.0,248.30728932068766
42,420.0,247.49053582201384
43,430.0,246.66908065435663
44,440.0,245.842975125815
45,450.0,245.01228788417004
46,460.0,244.17708071328644
47,470.0,243.33739172647137
48,480.0,242.49326428619716
49,490.0,241.64473787171542
50,500.0,240.79184493762423
51,510.0,239.93461429910624
52,520.0,239.07307691184735
53,530.0,238.20725253887872
54,540.0,237.33714731365168
55,550.0,236.46279046831526
56,560.0,235.5842010270076
57,570.0,234.7013698603796
58,580.0,233.8143301238476
59,590.0,232.92308472492778
60,600.0,232.02761642165913
61,610.0,231.12795930321334
62,620.0,230.22410106438267
63,630.0,229.31603604179236
64,640.0,228.40378722550133
65,650.0,227.48734097989262
66,660.0,226.5666909386769
67,670.0,225.64183420127176
68,680.0,224.7127722222037
69,690.0,223.7795010632013
70,700.0,222.84201202825787
71,710.0,221.90029587433847
72,720.0,220.95434933701046
73,730.0,220.00417290039346
74,740.0,219.04972884184576
75,750.0,218.09104388884532
76,760.0,217.12810094003373
77,770.0,216.16087198008861
78,780.0,215.1893566676822
79,790.0,214.21355799006238
80,800.0,213.23343451023464
81,810.0,212.24898928175767
82,820.0,211.26022675424602
83,830.0,210.26711346642733
84,840.0,209.26964019054117
85,850.0,208.26781486271034
86,860.0,207.26158735170512
87,870.0,206.25097957601082
88,880.0,205.23594619434465
89,890.0,204.216482684584
90,900.0,203.1925941222222
91,910.0,202.1642420996523
92,920.0,201.131428796895
93,930.0,200.09412869588314
94,940.0,199.05231519038398
95,950.0,198.00599576010126
96,960.0,196.95512417325287
97,970.0,195.8997317124157
98,980.0,194.83975408139622
99,990.0,193.775221968918
100,1000.0,
