,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1244964 a=8.7978,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1328,oqmd-684315 a=8.6623
0,0.0,427.01677813125434,215.5246716041649,102.61792581714823,187.24901368376484,128.13045321925924,189.52155918983956,200.37559805376173,222.8231594944082,203.31026407066676,131.67668220623307,164.14319849659728,425.5350111431858,197.25877515292976,213.5113119942067,172.92314859834968,423.9010276475973,424.86944342519314,425.9146109157573,425.27117799589064,197.99688264593885,218.29543588378465
1,10.0,427.0165984836066,215.52477408657572,102.6216430865245,187.24833748256899,128.1302102220473,189.5213737144797,200.37546270750656,222.8230535675968,203.31015665254355,131.67694607739617,164.14335950055795,425.53500956136554,197.2580620065493,213.5116355586665,172.92327572413961,423.90070233156473,424.8694412550659,425.9146098069293,425.2711751248518,197.99569322921673,218.2953826104631
2,20.0,427.0163744255757,215.5248398310319,102.63585745267737,187.2452415512246,128.1293249019736,189.52018794795237,200.37449664931677,222.82239079545982,203.30932827671973,131.67756048600387,164.14364696282897,425.5349715931839,197.25416407854976,213.51421775474475,172.9234691841198,423.9002815843325,424.8693967672131,425.91457549893744,425.2711313554652,197.99087510633666,218.2946735464818
3,30.0,427.0160501752626,215.52476173895246,102.66183464712445,187.2400936480019,128.12892750791988,189.51738532952294,200.3717285474994,222.82093707322105,203.3070013536286,131.678160478486,164.14375144225,425.5347937775697,197.24536371376902,213.52301086183635,172.92343881786934,423.89963420284863,424.8691909608405,425.9144144066648,425.27093953468363,197.98191602943106,218.29230367106805
4,40.0,427.0155126951376,215.52444163842904,102.70010861265992,187.2337407431234,128.13032359024842,189.51308215163291,200.3666068374908,222.8183941367393,203.30267074083764,131.67852241171167,164.1434442476468,425.534304964542,197.23144887677975,213.54317521416814,172.92295568399055,423.89850491240935,424.8686295561711,425.913969171984,425.2704196587494,197.9690929680208,218.28769484162655
5,50.0,427.0145948744725,215.52378668023104,102.7508163299856,187.22667469536125,128.13425468033094,189.50804042696916,200.3590165790242,222.81431106318857,203.2961277990771,131.67846622591873,164.14250964124355,425.5332516818734,197.2129957879426,213.57894656601658,172.92179727797802,423.8965019363536,424.86742333075347,425.9130094750495,425.26930405898753,197.95316464155363,218.2805850941955
6,60.0,427.0130622975257,215.52269215256132,102.81375335935584,187.21907837336488,128.14105200406908,189.50318305265316,200.34902148859678,222.80826550229028,203.28731233844226,131.67780592645832,164.14071463454792,425.5312731811452,197.19078879343544,213.6329413517076,172.91971983962748,423.8930486219236,424.8651587086093,425.9112061031599,425.26721035224745,197.93498379313567,218.27085803185236
7,70.0,427.01058691794805,215.52102575916538,102.88845081499059,187.21097298097632,128.15081097074335,189.49926191339705,200.3367169248157,222.79992321509135,203.27620848289885,131.6763360981018,164.13779203989387,425.52786436899606,197.1655935412739,213.7064119585172,172.91644751940746,423.8873583096328,424.86125428236477,425.90809708111055,425.2636019915858,197.91532319022244,218.25844978950911
8,80.0,427.00670242480703,215.51862934415104,102.97429237223079,187.20230969767996,128.16350788251515,189.496760891188,200.32217478044308,222.7890319754978,203.26280210786445,131.67384169325524,164.13345387698138,425.52234241267786,197.1380717925945,213.79968295519316,172.911674801151,423.8784489597011,424.8549298603929,425.90305094956847,425.2577563496248,197.894808964234,218.24331018338572
9,90.0,427.00076129864675,215.51532233594727,103.07061320879819,187.19300667322727,128.17903661101994,189.49591595475405,200.30543224962898,222.7753979422896,203.24706626984332,131.67010646217366,164.12739838157012,425.51383100889313,197.10874842789804,213.91256051599964,172.90508718885349,423.8651931522124,424.8452116634944,425.89524848153536,425.2487586355428,197.87390467572524,218.22539849627293
