,temperature,oqmd-426162 a=4.9922
0,0.0,9.189334076852958
1,10.0,9.189334149395929
2,20.0,9.189336095762481
3,30.0,9.189360322201427
4,40.0,9.18944413490278
5,50.0,9.189619057706448
6,60.0,9.189903660125706
7,70.0,9.190304412552335
8,80.0,9.190819443420716
9,90.0,9.19144241821694
10,100.0,9.192165403494688
11,110.0,9.192980556811474
12,120.0,9.19388094127831
13,130.0,9.194860782467286
14,140.0,9.195915437167377
15,150.0,9.197041180254224
16,160.0,9.198235005244793
17,170.0,9.199494410698524
18,180.0,9.200817226419991
19,190.0,9.202201509003455
20,200.0,9.20364541664927
21,210.0,9.2051471809278
22,220.0,9.206705079855741
23,230.0,9.208317389269299
24,240.0,9.209982402633113
25,250.0,9.21169842408691
26,260.0,9.213463774302491
27,270.0,9.215276805285
28,280.0,9.217135885208789
29,290.0,9.21903943366989
30,300.0,9.220985918461542
31,310.0,9.222973837394788
32,320.0,9.225001778376491
33,330.0,9.227068341486135
34,340.0,9.229172233289297
35,350.0,9.23131218949392
36,360.0,9.23348701570509
37,370.0,9.235695575126433
38,380.0,9.237936812662735
39,390.0,9.240209691001404
40,400.0,9.242513261727522
41,410.0,9.244846630788777
42,420.0,9.247208936957215
43,430.0,9.249599375033787
44,440.0,9.252017207809804
45,450.0,9.25446171810916
46,460.0,9.256932247724913
47,470.0,9.25942818202447
48,480.0,9.261948940774927
49,490.0,9.264493964737488
50,500.0,9.267062766879656
51,510.0,9.269654870297785
52,520.0,9.272269830081465
53,530.0,9.274907236375835
54,540.0,9.277566708600158
55,550.0,9.280247886127302
56,560.0,9.282950449095152
57,570.0,9.285674077874145
58,580.0,9.288418498312234
59,590.0,9.291183451492795
60,600.0,9.293968684928382
61,610.0,9.29677399324505
62,620.0,9.299599161753141
63,630.0,9.302444006799318
64,640.0,9.305308353835997
65,650.0,9.308192065838728
66,660.0,9.311094981691646
67,670.0,9.3140169961909
68,680.0,9.31695798942508
69,690.0,9.319917863979374
70,700.0,9.3228965308028
71,710.0,9.325893925168895
72,720.0,9.328909970455456
73,730.0,9.331944626259226
74,740.0,9.334997840900755
75,750.0,9.33806959354988
76,760.0,9.34115984243335
77,770.0,9.344268601556168
78,780.0,9.347395843838965
79,790.0,9.350541574750883
80,800.0,9.353705815811248
81,810.0,9.356888571226454
82,820.0,9.36008988257963
83,830.0,9.363309764539462
84,840.0,9.366548288447856
85,850.0,9.369805468482298
86,860.0,9.373081386126527
87,870.0,9.37637608117149
88,880.0,9.379689636389188
89,890.0,9.383022114866899
90,900.0,9.386373602748574
91,910.0,9.389744187395118
92,920.0,9.393133945705888
93,930.0,9.396542998364934
94,940.0,9.399971425122697
95,950.0,9.403419353471994
96,960.0,9.406886881715625
97,970.0,9.410374125400612
98,980.0,9.413881223828536
99,990.0,9.417408303410731
100,1000.0,
