calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fb7c6e23-506c-4aaa-841d-e0a10ff760f7,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,mp-18257,mp-18257,6.690344839728477,6.690344839728477,4.794105563633732,90.0,90.0,120.00000000000001,1e-08,negative,537.775,238.613,197.207,0.000,0.000,0.000,238.613,537.775,197.207,-0.000,-0.000,0.000,197.207,197.207,540.333,-0.000,-0.000,-0.000,0.000,0.000,-0.000,121.957,-0.000,0.000,-0.000,0.000,-0.000,0.000,121.957,0.000,0.000,0.000,-0.000,0.000,-0.000,149.581
256fcd90-ab1f-4cc4-a470-a07d5bc85581,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,mp-18257,mp-18257,6.7857916830059875,6.785791683005986,4.60986686250782,90.0,90.0,120.00000000000001,1e-08,negative,8100.286,7883.756,8127.815,0.000,0.000,-0.000,6198.819,6424.755,8568.866,0.000,0.000,-0.000,6229.909,6229.909,8599.407,0.000,0.000,-0.000,7687.669,7687.669,7910.090,49.892,0.000,-0.000,7479.307,7479.307,8020.458,0.000,50.385,-0.000,6005.988,6005.988,8311.570,0.000,0.000,112.767
fb7c6e23-506c-4aaa-841d-e0a10ff760f7,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,mp-18257,mp-18257,6.690344839728477,6.690344839728477,4.794105563633732,90.0,90.0,120.00000000000001,1e-08,positive,537.775,238.613,197.207,-0.000,-0.000,0.000,238.613,537.775,197.207,-0.000,-0.000,-0.000,197.207,197.207,540.333,-0.000,0.000,-0.000,0.000,-0.000,0.000,121.957,-0.000,-0.000,0.000,-0.000,0.000,-0.000,121.957,-0.000,0.000,-0.000,0.000,0.000,0.000,149.581
256fcd90-ab1f-4cc4-a470-a07d5bc85581,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,mp-18257,mp-18257,6.7857916830059875,6.785791683005986,4.60986686250782,90.0,90.0,120.00000000000001,1e-08,positive,-5587.752,-5812.921,-8059.743,-0.000,-0.000,0.000,-7491.711,-7275.049,-7691.145,-0.000,-0.000,0.000,-7476.115,-7476.115,-7547.025,-0.000,-0.000,0.000,-7687.669,-7687.669,-7910.090,49.892,-0.000,0.000,-7479.307,-7479.307,-8020.458,-0.000,50.384,0.000,-6005.988,-6005.988,-8311.570,-0.000,-0.000,112.767
0a1bf46a-4a88-49c7-9a93-65058f4e7b87,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,mp-18257,mp-18257,6.690344839728477,6.690344839728477,4.794105563633732,90.0,90.0,120.00000000000001,1e-07,negative,537.775,238.613,197.207,-0.000,0.000,0.000,238.613,537.775,197.207,-0.000,-0.000,-0.000,240.490,240.490,428.718,0.000,0.000,0.000,0.000,0.000,0.000,121.957,-0.000,0.000,0.000,0.000,0.000,-0.000,121.957,0.000,0.000,0.000,0.000,-0.000,-0.000,149.581
69d01ddb-9799-4bb8-88be-94bcf30d8321,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,mp-18257,mp-18257,6.7857916830059875,6.785791683005986,4.60986686250782,90.0,90.0,120.00000000000001,1e-07,negative,1181.379,965.705,1008.738,0.000,0.000,-0.000,793.863,1023.883,1085.344,0.000,0.000,-0.000,826.326,826.326,1140.391,0.000,0.000,-0.000,600.985,600.985,828.525,53.798,0.000,-0.000,768.314,768.314,791.700,0.000,49.919,-0.000,768.911,768.911,791.642,0.000,0.000,108.284
0a1bf46a-4a88-49c7-9a93-65058f4e7b87,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,mp-18257,mp-18257,6.690344839728477,6.690344839728477,4.794105563633732,90.0,90.0,120.00000000000001,1e-07,positive,402.178,187.639,213.054,-0.000,-0.000,-0.000,143.921,373.956,89.107,-0.000,-0.000,0.000,209.792,209.792,343.286,0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.957,-0.000,0.000,-0.000,-0.000,-0.000,0.000,121.957,0.000,-0.000,-0.000,-0.000,0.000,-0.000,149.581
69d01ddb-9799-4bb8-88be-94bcf30d8321,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,mp-18257,mp-18257,6.7857916830059875,6.785791683005986,4.60986686250782,90.0,90.0,120.00000000000001,1e-07,positive,-185.055,-407.448,-581.406,-0.000,-0.000,0.000,231.764,523.603,238.234,-0.000,-0.000,0.000,228.054,228.054,556.483,-0.000,-0.000,0.000,-600.985,-600.985,-828.525,53.798,-0.000,0.000,-768.314,-768.314,-791.700,-0.000,49.919,0.000,-768.911,-768.911,-791.642,-0.000,-0.000,108.284
0b34ad1a-6983-4f36-814b-167f91961f4a,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,mp-18257,mp-18257,6.690344839728477,6.690344839728477,4.794105563633732,90.0,90.0,120.00000000000001,1e-06,negative,478.799,231.836,234.892,-0.000,-0.000,0.000,238.613,537.777,197.207,-0.000,-0.000,-0.000,173.358,173.358,378.996,-0.000,-0.000,0.000,0.000,0.000,0.000,121.957,-0.000,-0.000,0.000,0.000,0.000,0.000,121.957,0.000,2.139,2.139,2.420,-0.000,0.000,124.683
7e20de90-a4dd-46d1-b007-78a766849bd5,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,mp-18257,mp-18257,6.7857916830059875,6.785791683005986,4.60986686250782,90.0,90.0,120.00000000000001,1e-06,negative,523.606,231.765,238.235,0.000,0.000,-0.000,231.765,523.606,238.235,0.000,0.000,-0.000,289.578,289.578,435.600,0.000,0.000,-0.000,74.920,74.920,80.277,50.308,0.000,-0.000,60.732,60.732,72.672,0.000,51.076,-0.000,62.142,62.142,81.926,0.000,0.000,110.841
