key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d3a7a4fd-02dd-4403-b1b8-afabb98431ea,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-5.624113866813166,-5.624113866813166,4.710792710973391,4.710792710973391,4.710792710973391,90.0,90.0,90.0
f4443362-e1c5-4bc6-a9d2-6787d139ac48,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-5.6241138668128325,-5.6241138668128325,4.71079271097323,4.71079271097323,4.71079271097323,90.0,90.0,90.0
379e3aa2-4be9-47a0-9bf2-d09b33cbf875,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-5.6241138668109985,-5.6241138668109985,4.71079271097302,4.71079271097302,4.71079271097302,90.0,90.0,90.0
7587d5b2-a4c5-44b6-9461-27abb127c12c,mp-1871,mp-1871,dynamic,True,-5.624113866804166,-5.624113866804166,4.710792710973127,4.710792710973127,4.710792710973127,90.0,90.0,90.0
5415c8a1-5a44-4375-b119-641d788aa2c1,oqmd-13851,oqmd-13851,dynamic,True,-5.582532631132499,-5.582532631132499,3.0901688962684144,4.686477901348029,3.7290477513126605,90.0,90.0,90.0
536553bc-b282-4e32-843c-6ba973fd4f47,oqmd-13851,oqmd-13851,box,False,-5.3803326928173325,-5.3803326928173325,4.19071165988409,4.574453547300524,2.9527030179882505,90.0,90.0,90.0
81159689-a626-42f3-b0d0-9637b4d4603d,mp-1871,mp-1871,box,False,-5.378443599239332,-5.378443599239332,4.1893289212486104,4.583667066267711,2.9522218216218703,90.0,90.0,90.0
fdc4931c-db72-4510-af2a-546f504a5cbf,mp-1102779,mp-1102779,dynamic,False,-5.2186461516256655,-5.2186461516256655,5.60676238854628,2.7317655714901203,6.881520825430742,90.0,90.0,90.0
f20f3789-b563-4720-aab3-91d09571c92d,mp-1102779,mp-1102779,box,False,-5.143430368276499,-5.143430368276499,5.8990764257108,2.6856128135498802,6.7962165993406005,90.0,90.0,90.0
73b1c61a-8103-410f-b95c-284e18a243e2,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.4077704310772497e-23,-1.4077704310772497e-23,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0
bb38e6e5-6cae-4321-a9ce-e88808fe6d07,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.0001576361794997e-23,-1.0001576361794997e-23,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0
