,temperature,B2--CsCl a=3.0770,L1_0--AuCu a=2.7111
0,0.0,184.9283559077013,177.80258344247702
1,10.0,184.92828855380174,177.79661738422993
2,20.0,184.9268097442624,177.74049343261038
3,30.0,184.9176876290064,177.6038405063486
4,40.0,184.89235172308057,177.38479527258872
5,50.0,184.84588068046475,177.09445983475305
6,60.0,184.77728199371046,176.7488689070424
7,70.0,184.688171734984,176.36280740258312
8,80.0,184.58139098811205,175.94767182395515
9,90.0,184.46001219803287,175.51158935273727
10,100.0,184.32682953846037,175.0601786847672
11,110.0,184.18418309146824,174.59729510442534
12,120.0,184.03395306283,174.12559677375745
13,130.0,183.8776202420521,173.64693505885884
14,140.0,183.71634193025974,173.16261838191429
15,150.0,183.55102212313744,172.67358439358046
16,160.0,183.38236923605027,172.18051570438138
17,170.0,183.2109418942202,171.68391616180548
18,180.0,183.0371837511124,171.18416330939402
19,190.0,182.86144987968038,170.6815427157723
20,200.0,182.68402697346679,170.17627407053232
21,210.0,182.5051482252741,169.6685269709679
22,220.0,182.32500483875197,169.15843510957316
23,230.0,182.1437549619125,168.64610273002418
24,240.0,181.9615301144783,168.13161314706986
25,250.0,181.7784407597556,167.61503365066494
26,260.0,181.59457984222294,167.09641744219118
27,270.0,181.41002652163104,166.57580761150078
28,280.0,181.22484828378185,166.0532382274976
29,290.0,181.0391031319155,165.5287388225778
30,300.0,180.85284108375768,165.002331202136
31,310.0,180.66610562105893,164.47403327220752
32,320.0,180.47893460195866,163.94386080924335
33,330.0,180.29136111401056,163.4118250501472
34,340.0,180.10341432394276,162.8779352379497
35,350.0,179.91511990515698,162.34219670322992
36,360.0,179.7265006891195,161.80461564550967
37,370.0,179.53757682915543,161.26519594208648
38,380.0,179.34836634773475,160.72393915135595
39,390.0,179.15888539424955,160.18084738498726
40,400.0,178.96914853675446,159.63592051740082
41,410.0,178.77916859974323,159.0891556530588
42,420.0,178.58895753398718,158.54055524417916
43,430.0,178.3985257239062,157.99011369295255
44,440.0,178.2078828884945,157.43783042474462
45,450.0,178.01703769887982,156.88370271313244
46,460.0,177.82599816186828,156.3277239482612
47,470.0,177.63477169500737,155.76989426000677
48,480.0,177.44336460371383,155.2102052062048
49,490.0,177.25178311397167,154.64865455839504
50,500.0,177.0600326961074,154.0852378983314
51,510.0,176.86811871923842,153.51994706002841
52,520.0,176.67604550132563,152.9527809107037
53,530.0,176.48381763607514,152.38372931074628
54,540.0,176.29143903017678,151.81278934913576
55,550.0,176.09891346818753,151.23995297535103
56,560.0,175.90624439530873,150.66521596173675
57,570.0,175.71343484875266,150.08856881966358
58,580.0,175.52048784123255,149.51000904657153
59,590.0,175.32740600230085,148.92952693177523
60,600.0,175.13419202274235,148.34711374615267
61,610.0,174.9408482279627,147.76276934541605
62,620.0,174.74737689861067,147.17647982128142
63,630.0,174.55377995043577,146.5882410664091
64,640.0,174.36005930446876,145.99804720484212
65,650.0,174.16621667522693,145.40588335798884
66,660.0,173.9722541459587,144.81175242447685
67,670.0,173.77817304726526,144.2156394941823
68,680.0,173.58397462256403,143.61753660828063
69,690.0,173.38966076775492,143.01744160404496
70,700.0,173.1952324156588,142.41534204425355
71,710.0,173.00069053128001,141.8112317317314
72,720.0,172.80603674411705,141.2051016820091
73,730.0,172.6112722040964,140.59694291580072
74,740.0,172.4163972626804,139.9867492365202
75,750.0,172.22141367459747,139.37451076724167
76,760.0,172.02632171162423,138.76021819124128
77,770.0,171.83112268341637,138.14386642497098
78,780.0,171.63581693791855,137.5254433260699
79,790.0,171.44040548459031,136.9049420769825
80,800.0,171.24488925777254,136.28235100143803
81,810.0,171.04926844510587,135.6576688842579
82,820.0,170.8535438916361,135.0308800664388
83,830.0,170.65771620226994,134.40197729833238
84,840.0,170.46178610815625,133.77094964828774
85,850.0,170.26575398126622,133.13779218992923
86,860.0,170.06962005715107,132.50248892214074
87,870.0,169.87338520891467,131.86504347209922
88,880.0,169.67704973254448,131.22543279639834
89,890.0,169.48061437476844,130.5836552209232
90,900.0,169.2840789086191,129.93969791516417
91,910.0,169.08744401284218,129.29355606839053
92,920.0,168.89071032261657,128.6452145540745
93,930.0,168.69387756881827,127.99466477152465
94,940.0,168.49694679799006,127.34189991206094
95,950.0,168.29991769475973,126.68691144359742
96,960.0,168.10279070612472,126.02968338169558
97,970.0,167.90556634551695,125.37021202637855
98,980.0,167.7082445357273,124.70848174954823
99,990.0,167.5108259803006,124.04448845152106
100,1000.0,,
