calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dd6baa12-f525-448f-afb6-1ed162499a8a,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,A1--Cu--fcc,A1--Cu--fcc,3.3791229960123332,3.3791229960123332,3.3791229960123332,90.0,90.0,90.0,1e-08,negative,215.084,274.486,274.486,-0.000,0.000,0.000,274.486,215.084,274.486,0.000,-0.000,-0.000,274.486,274.486,215.084,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-79.796,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-79.796,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-79.796
dd6baa12-f525-448f-afb6-1ed162499a8a,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,A1--Cu--fcc,A1--Cu--fcc,3.3791229960123332,3.3791229960123332,3.3791229960123332,90.0,90.0,90.0,1e-08,positive,215.084,274.486,274.486,0.000,0.000,0.000,274.486,215.084,274.486,-0.000,0.000,0.000,274.486,274.486,215.084,0.000,0.000,0.000,-0.000,-0.000,-0.000,-79.796,0.000,0.000,-0.000,-0.000,0.000,0.000,-79.796,0.000,-0.000,0.000,-0.000,0.000,0.000,-79.796
2cd42142-2f30-4a9a-96b5-54ca917aa9f7,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,A1--Cu--fcc,A1--Cu--fcc,3.3791229960123332,3.3791229960123332,3.3791229960123332,90.0,90.0,90.0,1e-07,negative,215.085,274.486,274.486,-0.000,0.000,0.000,274.486,215.085,274.486,0.000,0.000,-0.000,274.486,274.486,215.085,-0.000,-0.000,-0.000,0.000,0.000,0.000,-79.796,-0.000,-0.000,0.000,0.000,0.000,-0.000,-79.796,-0.000,0.000,0.000,0.000,-0.000,0.000,-79.796
2cd42142-2f30-4a9a-96b5-54ca917aa9f7,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,A1--Cu--fcc,A1--Cu--fcc,3.3791229960123332,3.3791229960123332,3.3791229960123332,90.0,90.0,90.0,1e-07,positive,215.084,274.486,274.486,0.000,0.000,0.000,274.486,215.084,274.486,0.000,0.000,0.000,274.486,274.486,215.084,0.000,0.000,0.000,-0.000,-0.000,-0.000,-79.796,0.000,0.000,-0.000,-0.000,-0.000,0.000,-79.796,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-79.796
25698dd6-10aa-4ee8-81d9-eab9ea421c65,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,A1--Cu--fcc,A1--Cu--fcc,3.3791229960123332,3.3791229960123332,3.3791229960123332,90.0,90.0,90.0,1e-06,negative,215.086,274.487,274.487,-0.000,0.000,0.000,274.487,215.086,274.487,0.000,-0.000,-0.000,274.487,274.487,215.086,-0.000,-0.000,-0.000,0.000,0.000,0.000,-79.796,-0.000,-0.000,0.000,0.000,0.000,-0.000,-79.796,-0.000,0.000,0.000,0.000,0.000,0.000,-79.796
25698dd6-10aa-4ee8-81d9-eab9ea421c65,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,A1--Cu--fcc,A1--Cu--fcc,3.3791229960123332,3.3791229960123332,3.3791229960123332,90.0,90.0,90.0,1e-06,positive,215.083,274.485,274.485,0.000,-0.000,-0.000,274.485,215.083,274.485,-0.000,0.000,0.000,274.485,274.485,215.083,0.000,0.000,0.000,-0.000,-0.000,-0.000,-79.796,0.000,0.000,-0.000,-0.000,-0.000,0.000,-79.796,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-79.796
387ac4c5-cfe4-4a95-a8ee-7946087a2f52,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,A15--beta-W,A15--beta-W,4.304185879501727,4.304185879501727,4.304185879501727,90.0,90.0,90.0,1e-08,negative,59.279,312.236,312.236,-0.000,-0.000,-0.000,312.236,59.279,312.236,0.000,0.000,0.000,312.236,312.236,59.279,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-340.729,0.000,0.000,-0.000,0.000,-0.000,0.000,-340.729,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-340.729
387ac4c5-cfe4-4a95-a8ee-7946087a2f52,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,A15--beta-W,A15--beta-W,4.304185879501727,4.304185879501727,4.304185879501727,90.0,90.0,90.0,1e-08,positive,57.180,313.286,313.286,-0.000,-0.000,-0.000,313.286,57.180,313.286,-0.000,-0.000,-0.000,313.286,313.286,57.180,-0.000,0.000,-0.000,0.000,0.000,0.000,-340.730,-0.000,-0.000,0.000,0.000,0.000,-0.000,-340.730,0.000,0.000,0.000,0.000,0.000,-0.000,-340.729
420b8ea1-b1b7-47e7-871a-51b4f37e640a,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,A15--beta-W,A15--beta-W,4.304185879501727,4.304185879501727,4.304185879501727,90.0,90.0,90.0,1e-07,negative,59.279,312.236,312.236,-0.000,0.000,-0.000,312.236,59.279,312.236,0.000,0.000,-0.000,312.236,312.236,59.279,0.000,0.000,-0.000,-133272898.431,-132522967.282,-145308490.509,-8895809.641,-1202308.136,-5995124.730,-131849329.427,-128759213.333,-138361127.575,6292016.291,-11458649.470,-2605616.801,-138412999.703,-137770649.819,-136366776.248,1232351.337,-7080821.552,-4395871.766
420b8ea1-b1b7-47e7-871a-51b4f37e640a,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,A15--beta-W,A15--beta-W,4.304185879501727,4.304185879501727,4.304185879501727,90.0,90.0,90.0,1e-07,positive,59.279,312.236,312.236,0.000,-0.000,0.000,312.236,59.279,312.236,-0.000,-0.000,-0.000,312.236,312.236,59.279,-0.000,-0.000,-0.000,126146004.007,128687574.940,133932353.029,-11293978.254,-4010321.895,965214.681,133707998.110,123257384.976,130752304.472,-1059457.641,-10545033.637,990442.079,130095044.688,138537085.788,128778474.809,-3637754.681,-4056236.306,-10510950.355
