,temperature,mp-1192884 a=10.4594
0,0.0,0.0
1,10.0,-3.520180572684901e-08
2,20.0,-4.174089833630688e-08
3,30.0,2.607816699953015e-07
4,40.0,1.1069881608355438e-06
5,50.0,2.4555573881651924e-06
6,60.0,4.123304688235298e-06
7,70.0,5.926202390499547e-06
8,80.0,7.732078782710348e-06
9,90.0,9.464124241678346e-06
10,100.0,1.1086875020395971e-05
11,110.0,1.2590310421577474e-05
12,120.0,1.3977806638923215e-05
13,130.0,1.5258515294398475e-05
14,140.0,1.6443163022342016e-05
15,150.0,1.7542134816925496e-05
16,160.0,1.8564639308361357e-05
17,170.0,1.951871480695875e-05
18,180.0,2.0411205317473304e-05
19,190.0,2.1247906284187143e-05
20,200.0,2.2033994621665327e-05
21,210.0,2.277398895940522e-05
22,220.0,2.3471698154572893e-05
23,230.0,2.4130727989035585e-05
24,240.0,2.4754534552038376e-05
25,250.0,2.5345764885058766e-05
26,260.0,2.5907370620427114e-05
27,270.0,2.644181507008898e-05
28,280.0,2.6951162616045233e-05
29,290.0,2.7437640599639346e-05
30,300.0,2.7903224915325947e-05
31,310.0,2.834971891957353e-05
32,320.0,2.877853435805114e-05
33,330.0,2.9191500614170624e-05
34,340.0,2.9589631042609115e-05
35,350.0,2.997442465937736e-05
36,360.0,3.0347193989327395e-05
37,370.0,3.070865514914469e-05
38,380.0,3.106005519975969e-05
39,390.0,3.140205188576429e-05
40,400.0,3.173595047985157e-05
41,410.0,3.2062093599667865e-05
42,420.0,3.238131943690601e-05
43,430.0,3.269442045437373e-05
44,440.0,3.3001597917905296e-05
45,450.0,3.330412513722509e-05
46,460.0,3.3602072290486796e-05
47,470.0,3.389577498631789e-05
48,480.0,3.418596064778938e-05
49,490.0,3.4472989300524684e-05
50,500.0,3.47572781483915e-05
51,510.0,3.5039266565654445e-05
52,520.0,3.531927283009303e-05
53,530.0,3.559723229340933e-05
54,540.0,3.587378485913255e-05
55,550.0,3.614949866722977e-05
56,560.0,3.642410223225723e-05
57,570.0,3.6698152199152376e-05
58,580.0,3.697209904625903e-05
59,590.0,3.724547970644487e-05
60,600.0,3.7519002144780885e-05
61,610.0,3.779301369854302e-05
62,620.0,3.806720955529841e-05
63,630.0,3.83422571059114e-05
64,640.0,3.8618292863077704e-05
65,650.0,3.88951304861428e-05
66,660.0,3.917305553513912e-05
67,670.0,3.945242500411867e-05
68,680.0,3.9733354696037834e-05
69,690.0,4.0015905665499026e-05
70,700.0,4.030015753416142e-05
71,710.0,4.05864142907065e-05
72,720.0,4.087486427985048e-05
73,730.0,4.116522709575302e-05
74,740.0,4.145811069029368e-05
75,750.0,4.1753795572168655e-05
76,760.0,4.205173657691483e-05
77,770.0,4.235235500074109e-05
78,780.0,4.265613622229115e-05
79,790.0,4.296274308084814e-05
80,800.0,4.327235102634142e-05
81,810.0,4.3585481695709894e-05
82,820.0,4.3901970524147124e-05
83,830.0,4.4221789268753126e-05
84,840.0,4.45454381728901e-05
85,850.0,4.48727817082961e-05
86,860.0,4.520394027841036e-05
87,870.0,4.553915905272529e-05
88,880.0,4.587837567534012e-05
89,890.0,4.622209327158445e-05
90,900.0,4.657015936729366e-05
91,910.0,4.692275689952604e-05
92,920.0,4.7280071200286174e-05
93,930.0,4.764202683825672e-05
94,940.0,4.800898608624824e-05
95,950.0,4.838096887348736e-05
96,960.0,4.875838956561074e-05
97,970.0,4.914117628055166e-05
98,980.0,4.952949200637982e-05
99,990.0,4.9923506490387984e-05
100,1000.0,
