,temperature,C1--CaF2--fluorite a=4.7108,mp-1102779 a=5.6068
0,0.0,0.0,0.0
1,10.0,0.0039095296444012035,0.010575613342238695
2,20.0,0.03585127574701813,0.1038311087422761
3,30.0,0.155102084702395,0.4253392230433701
4,40.0,0.4537921990545587,1.065420649791239
5,50.0,0.9647080080780378,1.9749404300702809
6,60.0,1.6569118715518012,3.0515797730219125
7,70.0,2.47888620454671,4.202553651007617
8,80.0,3.38032960414787,5.36264647772744
9,90.0,4.319911767803674,6.493095524518199
10,100.0,5.267421431740169,7.574297163856693
11,110.0,6.202848258283545,8.598323022867245
12,120.0,7.114023930003963,9.563438458613595
13,130.0,7.994097468990291,10.470778116200893
14,140.0,8.839505030652575,11.322599896700254
15,150.0,9.648587500631178,12.121488015018636
16,160.0,10.420754196117024,12.87004950662202
17,170.0,11.156022331963241,13.57083235315627
18,180.0,11.85478200478411,14.2263242616686
19,190.0,12.517681615813837,14.838968665955168
20,200.0,13.145570147183998,15.411174831957695
21,210.0,13.73946225027601,15.945317350514635
22,220.0,14.300510269809891,16.44372725388577
23,230.0,14.829977251452762,16.90867861998796
24,240.0,15.329209749004828,17.342374045787516
25,250.0,15.799611127937025,17.74693130333277
26,260.0,16.242616497852932,18.124372470655654
27,270.0,16.659670223854874,18.476616057160538
28,280.0,17.052206595705947,18.80547213534638
29,290.0,17.421633871598072,19.11264019821668
30,300.0,17.76932163333822,19.399709322357044
31,310.0,18.096591204436958,19.668160176329536
32,320.0,18.40470877899428,19.91936843195282
33,330.0,18.694880867173982,20.15460918421838
34,340.0,18.968251662677503,20.37506204602869
35,350.0,19.22590196280994,20.581816645878003
36,360.0,19.46884931080012,20.77587831420329
37,370.0,19.698049074499142,20.95817379460156
38,380.0,19.914396220566054,21.129556858625584
39,390.0,20.11872758542275,21.290813737603248
40,400.0,20.311824482100942,21.442668312615563
41,410.0,20.494415515052154,21.585787025381887
42,420.0,20.667179502887596,21.720783489321434
43,430.0,20.83074843223096,21.848222792451526
44,440.0,20.98571038495031,21.96862549282233
45,450.0,21.13261239635982,22.082471313645765
46,460.0,21.271963214264417,22.190202549686852
47,470.0,21.404235938418697,22.292227199349945
48,480.0,21.529870527460176,22.388921838597007
49,490.0,21.64927616620649,22.480634253659364
50,500.0,21.76283349056782,22.56768584971233
51,510.0,21.870896670592238,22.65037385243334
52,520.0,21.973795354572914,22.728973318805185
53,530.0,22.071836478772926,22.80373897277593
54,540.0,22.165305948540833,22.874906880495548
55,550.0,22.254470197242995,22.942695978900993
56,560.0,22.339577629898187,23.00730947045178
57,570.0,22.4208599585583,23.068936095843984
58,580.0,22.49853343646066,23.12775129559244
59,590.0,22.57279999784829,23.183918270468464
60,600.0,22.64384831016275,23.237588949927368
61,610.0,22.71185474496369,23.288904876863775
62,620.0,22.776984273671463,23.337998016289294
63,630.0,22.839391293849484,23.384991494839248
64,640.0,22.899220391377614,23.43000027739013
65,650.0,22.956607043549884,23.473131786479758
66,660.0,23.01167826774885,23.514486469708903
67,670.0,23.064553220016847,23.55415831980667
68,680.0,23.11534374753875,23.592235351612327
69,690.0,23.164154898725375,23.628800039828867
70,700.0,23.21108539431106,23.66392972103356
71,710.0,23.256228062598172,23.697696963120254
72,720.0,23.29967024173826,23.73016990503306
73,730.0,23.341494151704833,23.761412569399802
74,740.0,23.381777238392186,23.79148515042304
75,750.0,23.42059249207534,23.820444279165045
76,760.0,23.458008742278206,23.848343268179672
77,770.0,23.494090930942324,23.87523233724189
78,780.0,23.52890036560846,23.90115882179217
79,790.0,23.562494954206237,23.926167365537918
80,800.0,23.594929422883375,23.95030009855055
81,810.0,23.626255518232114,23.97359680204918
82,820.0,23.656522195095846,23.996095060978625
83,830.0,23.685775791120925,24.01783040537818
84,840.0,23.71406018902367,24.03883644144646
85,850.0,23.741416967573798,24.059144973139155
86,860.0,23.76788554210778,24.07878611505559
87,870.0,23.793503295400793,24.097788397302946
88,880.0,23.818305699604963,24.116178862974955
89,890.0,23.842326429935895,24.13398315881833
90,900.0,23.865597470721628,24.151225619618558
91,910.0,23.88814921436642,24.167929346787353
92,920.0,23.910010553778154,24.18411628159482
93,930.0,23.931208968705867,24.199807273454645
94,940.0,23.951770606459704,24.215022143630648
95,950.0,23.971720357390495,24.229779744709063
96,960.0,23.991081925532107,24.244098016152382
97,970.0,24.009877894729044,24.257994036217333
98,980.0,24.028129790585112,24.27148407050763
99,990.0,24.045858138510237,24.284583617402287
100,1000.0,24.063082518158385,24.29730745058477
