key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
686a6a0b-e3e6-4e5d-884b-ef8e9f3283e9,D0_3--BiF3,D0_3--BiF3,static,False,-5.138267955930812,-5.138267955930812,5.9334937627458375,5.9334937627458375,5.9334937627458375,90.0,90.0,90.0
e688e00b-5f1d-40ab-b30a-77644bb247d5,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.138267955929499,-5.138267955929499,5.933493762745814,5.933493762745814,5.933493762745814,90.0,90.0,90.0
4a55050b-880f-4d6c-9260-ce09454a4802,D0_3--BiF3,D0_3--BiF3,box,False,-5.138267955928999,-5.138267955928999,5.933493762745584,5.933493762745584,5.933493762745584,90.0,90.0,90.0
2e9c7cc0-62c8-4ac5-9008-76f9d8db0130,A15--Cr3Si,A15--Cr3Si,static,False,-5.116056583241374,-5.116056583241374,4.74170457478845,4.74170457478845,4.74170457478845,90.0,90.0,90.0
a8bb4756-5bfa-43db-bc24-b6bf96d13dd5,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.116056583237874,-5.116056583237874,4.741704708836791,4.741704708836791,4.741704708836791,90.0,90.0,90.0
84cd9ef8-81c9-4e0d-9e69-95be48e8d0b2,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.116056583235749,-5.116056583235749,4.74170470883562,4.74170470883562,4.74170470883562,90.0,90.0,90.0
a4304dab-ba89-4cd7-bef7-795c715706c3,A15--Cr3Si,A15--Cr3Si,box,False,-5.1160565832354985,-5.1160565832354985,4.7417047088352335,4.7417047088352335,4.7417047088352335,90.0,90.0,90.0
34c89854-9660-4306-9668-56ca684363b0,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.104476534151749,-5.104476534151749,3.7442344162517736,3.7442344162517736,3.7442344162517736,90.0,90.0,90.0
5261b497-60f8-46fb-89cd-0521d26d108d,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.104476534151749,-5.104476534151749,3.744234416251773,3.744234416251773,3.744234416251773,90.0,90.0,90.0
5f9b1eb2-1aaa-4efa-8ea3-5a7044ce1d12,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.104476534151749,-5.104476534151749,3.74423441625175,3.74423441625175,3.74423441625175,90.0,90.0,90.0
