,temperature,C1--CaF2--fluorite a=4.7108,mp-1102779 a=5.6068
0,0.0,0.0,0.0
1,10.0,0.004517408367430984,-0.008995465329768752
2,20.0,0.03707059322366784,0.07100247280193933
3,30.0,0.16123223486447946,0.44721755395576207
4,40.0,0.47137904172948736,1.1572873884700243
5,50.0,0.9982091268954595,2.12025872388588
6,60.0,1.7075708378828571,3.232834124499671
7,70.0,2.5457750538059125,4.40946694057489
8,80.0,3.462041062035463,5.591522272912568
9,90.0,4.415693002796062,6.744089978752489
10,100.0,5.3774988645163,7.849058284917263
11,110.0,6.32809497273052,8.898542698110955
12,120.0,7.255497841627715,9.890305368759686
13,130.0,8.15268855141369,10.824784220951974
14,140.0,9.015756515972955,11.703748712540639
15,150.0,9.842638403250717,12.529368828480044
16,160.0,10.632423080655984,13.304141680127197
17,170.0,11.38488778118571,14.030534294762257
18,180.0,12.100305789425938,14.711120364207753
19,190.0,12.779241242082506,15.348299633001172
20,200.0,13.422587988956165,15.944741577211769
21,210.0,14.031376934323886,16.502786775946603
22,220.0,14.606847758096208,17.0249365445167
23,230.0,15.150317556642017,17.51350535574942
24,240.0,15.663256047531576,17.970868646198635
25,250.0,16.147093665085254,18.398987945149432
26,260.0,16.603270822087183,18.800120676314286
27,270.0,17.03353388553622,19.17619367290186
28,280.0,17.439071973966154,19.528971686661787
29,290.0,17.8214737549043,19.860218631548495
30,300.0,18.1822283161036,20.17152795516017
31,310.0,18.52251035448127,20.46435347815579
32,320.0,18.84370828694716,20.740281205937563
33,330.0,19.147006972988127,21.000184954287285
34,340.0,19.433641107071633,21.24558735742777
35,350.0,19.704619830553924,21.477660541137237
36,360.0,19.9610421540457,21.69695943157709
37,370.0,20.203673991496327,21.904928256658028
38,380.0,20.433920383500695,22.10190680833165
39,390.0,20.651762721153453,22.289057640762397
40,400.0,20.85893738192198,22.46711813275601
41,410.0,21.055597852926702,22.636501703972986
42,420.0,21.24244303573374,22.797965754413738
43,430.0,21.420260383951486,22.9520604076744
44,440.0,21.58971684730513,23.099078163202066
45,450.0,21.75112321296591,23.24021606218319
46,460.0,21.905262049717688,23.37497386522954
47,470.0,22.052114080337844,23.504277174546832
48,480.0,22.19288708025812,23.62832648982411
49,490.0,22.327358358875212,23.74809563848029
50,500.0,22.455920970947687,23.86230693834411
51,510.0,22.57935743799956,23.973638045472512
52,520.0,22.697752857555674,24.08000635347603
53,530.0,22.811292424964105,24.18307538107422
54,540.0,22.920575760941485,24.28269185346546
55,550.0,23.025471193074882,24.37900957248687
56,560.0,23.126521369868968,24.472504191677206
57,570.0,23.22395620400154,24.56232501473857
58,580.0,23.31755362804425,24.651159926498067
59,590.0,23.408312847748405,24.73594310372289
60,600.0,23.49594330625866,24.81880763513847
61,610.0,23.580447014438853,24.899811504489367
62,620.0,23.6622369441432,24.97841193096504
63,630.0,23.74144672617532,25.054635915982175
64,640.0,23.818153672476978,25.130232367195802
65,650.0,23.892865633325844,25.202837788134993
66,660.0,23.965191889893568,25.27453593808856
67,670.0,24.035073490278833,25.34435488540212
68,680.0,24.103415878741146,25.41189240124177
69,690.0,24.17019554877772,25.480277249953716
70,700.0,24.234317015139773,25.545348003358274
71,710.0,24.29762693925739,25.6104377826105
72,720.0,24.35945141302516,25.672512122402537
73,730.0,24.41879649390406,25.735267545992944
74,740.0,24.477433410600124,25.796558041382667
75,750.0,24.535013763076154,25.85715094869593
76,760.0,24.590649861168142,25.91562448292368
77,770.0,24.645538674982653,25.97291920298577
78,780.0,24.6992447757375,26.033931949318408
79,790.0,24.75166248427086,26.086199353337847
80,800.0,24.803235850139234,26.14419244128427
81,810.0,24.85391282787867,26.199699122607143
82,820.0,24.90366119444858,26.251416843037116
83,830.0,24.95202926585399,26.30864990786986
84,840.0,25.000304913263946,26.360979971914663
85,850.0,25.047305294867634,26.411986285233382
86,860.0,25.094285092091855,26.46449833584639
87,870.0,25.139470821740964,26.517158007079107
88,880.0,25.184465865023267,26.56601994073874
89,890.0,25.229931106003637,26.616560604293284
90,900.0,25.272337273676243,26.6660975724393
91,910.0,25.316712756974724,26.718380351858862
92,920.0,25.35876366559657,26.763185802103237
93,930.0,25.401880019771976,26.81722462201619
94,940.0,25.442811386273128,26.86185490267719
95,950.0,25.484315058736346,26.907910061714336
96,960.0,25.52624550823207,26.95931991176301
97,970.0,25.56531942999145,27.00296852742502
98,980.0,25.606039849035003,27.048282364959643
99,990.0,25.646061773701323,27.099317575195723
100,1000.0,,
