,temperature,C1--CaF2--fluorite a=5.7619
0,0.0,0.0
1,10.0,-4.2506008948716526e-07
2,20.0,-2.5038867701262595e-06
3,30.0,-5.13846096149652e-06
4,40.0,-6.781438003704659e-06
5,50.0,-7.314863704457141e-06
6,60.0,-7.068330031871907e-06
7,70.0,-6.3821223410925476e-06
8,80.0,-5.506478641794871e-06
9,90.0,-4.596129681299526e-06
10,100.0,-3.7345456656799514e-06
11,110.0,-2.9603484304953436e-06
12,120.0,-2.2861124326735456e-06
13,130.0,-1.7105864503578932e-06
14,140.0,-1.226324388138895e-06
15,150.0,-8.232082123869825e-07
16,160.0,-4.908587461504987e-07
17,170.0,-2.1980714590206923e-07
18,180.0,-8.757925954170649e-10
19,190.0,1.7363521331653252e-07
20,200.0,3.097981091855592e-07
21,210.0,4.139679390447463e-07
22,220.0,4.906208347677977e-07
23,230.0,5.424589407418515e-07
24,240.0,5.739882887652198e-07
25,250.0,5.887986627363739e-07
26,260.0,5.889300318738513e-07
27,270.0,5.755675608897794e-07
28,280.0,5.499344744039557e-07
29,290.0,5.157122446183359e-07
30,300.0,4.739447582116104e-07
31,310.0,4.23205428807385e-07
32,320.0,3.6572371076309445e-07
33,330.0,3.0342710683323975e-07
34,340.0,2.3566916024430126e-07
35,350.0,1.6358409403872975e-07
36,360.0,8.776412270718483e-08
37,370.0,8.54908209902449e-09
38,380.0,-7.363815844173201e-08
39,390.0,-1.5840133541658614e-07
40,400.0,-2.4604657744518557e-07
41,410.0,-3.365402378729324e-07
42,420.0,-4.272686124695162e-07
43,430.0,-5.196765273247855e-07
44,440.0,-6.154376241982523e-07
45,450.0,-7.114453341513509e-07
46,460.0,-8.084165039161431e-07
47,470.0,-9.068315948045667e-07
48,480.0,-1.0061739291835598e-06
49,490.0,-1.1066051060496423e-06
50,500.0,-1.2076341300033416e-06
51,510.0,-1.30927197729014e-06
52,520.0,-1.4113066965619412e-06
53,530.0,-1.5145857722801684e-06
54,540.0,-1.6186593814920012e-06
55,550.0,-1.7224714288895217e-06
56,560.0,-1.82624288716855e-06
57,570.0,-1.9318327787080505e-06
58,580.0,-2.0376993321616055e-06
59,590.0,-2.1422575551339503e-06
60,600.0,-2.252699780391248e-06
61,610.0,-2.360147799591621e-06
62,620.0,-2.4621539779012584e-06
63,630.0,-2.5689965512402365e-06
64,640.0,-2.6768820075213223e-06
65,650.0,-2.784279645701062e-06
66,660.0,-2.891554614264012e-06
67,670.0,-2.9990625658565666e-06
68,680.0,-3.1079480418599777e-06
69,690.0,-3.2154836968208644e-06
70,700.0,-3.323092859372321e-06
71,710.0,-3.432588280514403e-06
72,720.0,-3.5410907182145787e-06
73,730.0,-3.64963124184562e-06
74,740.0,-3.75944044778281e-06
75,750.0,-3.869362493615746e-06
76,760.0,-3.978178400110964e-06
77,770.0,-4.08731379552073e-06
78,780.0,-4.197100081163605e-06
79,790.0,-4.307438766040048e-06
80,800.0,-4.416967860448401e-06
81,810.0,-4.527588969895992e-06
82,820.0,-4.638559439031973e-06
83,830.0,-4.748092818770413e-06
84,840.0,-4.859076932897497e-06
85,850.0,-4.970671759823725e-06
86,860.0,-5.081205168688476e-06
87,870.0,-5.19257221936954e-06
88,880.0,-5.303944356505895e-06
89,890.0,-5.415890589990939e-06
90,900.0,-5.540244499416667e-06
91,910.0,-5.652911951330747e-06
92,920.0,-5.75405838547154e-06
93,930.0,-5.8671314378204705e-06
94,940.0,-5.980305369326272e-06
95,950.0,-6.093514892117741e-06
96,960.0,-6.206800556608479e-06
97,970.0,-6.320120415225457e-06
98,980.0,-6.4341121751607005e-06
99,990.0,-6.548777752536124e-06
100,1000.0,
