,temperature,A15--Cr3Si a=4.7417,D0_3--BiF3 a=5.9335,L1_2--AuCu3 a=3.7442
0,0.0,-5.080300411760175,-5.100183261777243,-5.0713762248383505
1,10.0,-5.08030059841605,-5.100183479980178,-5.071378364435166
2,20.0,-5.080306498015218,-5.100187339472138,-5.071402109375116
3,30.0,-5.080335620824319,-5.100206897330205,-5.071480898066681
4,40.0,-5.08041515276571,-5.100264952579167,-5.071647362976684
5,50.0,-5.080574271555217,-5.100388364249587,-5.071928125835927
6,60.0,-5.080837646521185,-5.100600976792891,-5.072342447228234
7,70.0,-5.081223339780172,-5.100921140533981,-5.072903010469865
8,80.0,-5.081743234858158,-5.101361744417562,-5.073617199625691
9,90.0,-5.0824042329112205,-5.101931052922549,-5.074488344676704
10,100.0,-5.083209497993644,-5.102633695029952,-5.075516814012795
11,110.0,-5.08415951919834,-5.10347157465851,-5.076700908940378
12,120.0,-5.085252942062093,-5.104444626758821,-5.078037555043336
13,130.0,-5.086487187427822,-5.105551409420248,-5.079522813069792
14,140.0,-5.08785889818197,-5.106789549858632,-5.0811522434326575
15,150.0,-5.089364256515531,-5.108156072198838,-5.082921159932771
16,160.0,-5.090999203037256,-5.109647633496261,-5.084824801815817
17,170.0,-5.092759585999467,-5.111260691329372,-5.086858447734542
18,180.0,-5.094641263150037,-5.112991621068472,-5.089017489258819
19,190.0,-5.096640168123981,-5.11483679673736,-5.091297475683
20,200.0,-5.098752351882931,-5.116792645653398,-5.0936941400464715
21,210.0,-5.100974009513815,-5.1188556844875786,-5.096203411794348
22,220.0,-5.10330149211538,-5.121022542021193,-5.09882142046634
23,230.0,-5.105731315114302,-5.123289972583149,-5.101544494502213
24,240.0,-5.108260158409428,-5.125654862928882,-5.104369155251258
25,250.0,-5.110884863006085,-5.128114234616529,-5.10729210966271
26,260.0,-5.113602426509107,-5.13066524325057,-5.11031024114932
27,270.0,-5.116409998071168,-5.133305175648314,-5.1134206003027645
28,280.0,-5.119304870257779,-5.136031445657502,-5.116620395153844
29,290.0,-5.122284469423987,-5.138841589129522,-5.119906981289894
30,300.0,-5.125346354474499,-5.141733258421684,-5.123277853039621
31,310.0,-5.128488201973296,-5.144704216681871,-5.126730634322128
32,320.0,-5.131707805243733,-5.1477523321000165,-5.130263070458018
33,330.0,-5.13500306168119,-5.150875572227221,-5.133873019961961
34,340.0,-5.138371974571018,-5.154071998468568,-5.137558447607992
35,350.0,-5.141812636284123,-5.157339760791008,-5.141317417041782
36,360.0,-5.1453232297147045,-5.160677092655463,-5.145148084970453
37,370.0,-5.148902023160882,-5.164082306239049,-5.149048694821125
38,380.0,-5.152547359403378,-5.167553787895156,-5.153017571080947
39,390.0,-5.156257658722545,-5.171089993910317,-5.157053114684226
40,400.0,-5.16003140913415,-5.174689446474858,-5.16115379795348
41,410.0,-5.1638671602194,-5.178350729932188,-5.165318160215551
42,420.0,-5.167763528825329,-5.182072487296295,-5.169544804062332
43,430.0,-5.171719184210776,-5.185853416946365,-5.173832390846308
44,440.0,-5.175732854097575,-5.18969226944682,-5.178179638383563
45,450.0,-5.179803312682848,-5.1935878448984205,-5.182585316382941
46,460.0,-5.1839293890070905,-5.197538990020455,-5.187048244097831
47,470.0,-5.188109950126376,-5.20154459574396,-5.191567287763032
48,480.0,-5.192343909942419,-5.205603594851262,-5.196141357933715
49,490.0,-5.19663022633001,-5.209714959721876,-5.200769406232021
50,500.0,-5.20096789253852,-5.213877700384586,-5.205450423734214
51,510.0,-5.205355936855292,-5.218090862467151,-5.210183439717286
52,520.0,-5.209793428191745,-5.222353525452404,-5.214967517758828
53,530.0,-5.214279459699652,-5.226664800970041,-5.219801755826685
54,540.0,-5.218813162556568,-5.2310238312041895,-5.224685282856828
55,550.0,-5.223393697705474,-5.235429787419239,-5.229617259016413
56,560.0,-5.2280202514372505,-5.239881868559031,-5.234596872352484
57,570.0,-5.232692037468106,-5.244379299903674,-5.239623338824992
58,580.0,-5.237408296893376,-5.2489213318214105,-5.24469589986985
59,590.0,-5.242168292667182,-5.253507238712218,-5.24981382193496
60,600.0,-5.246971314946407,-5.258136317794434,-5.254976395704307
61,610.0,-5.251816673944645,-5.262807888074531,-5.260182932924951
