,temperature,A15--beta-W a=5.2671,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1993
0,0.0,169.13777989484106,171.6847749778561,166.78868011433687
1,10.0,169.13687046709637,171.68467005139226,166.78285544290367
2,20.0,169.11952277612602,171.67953530580118,166.7387915786662
3,30.0,169.05254723871622,171.65336882745825,166.62643475924094
4,40.0,168.9274961132394,171.5936284050031,166.4479850964109
5,50.0,168.75694766285733,171.50199687393462,166.22260965823662
6,60.0,168.55522518446054,171.38585745088704,165.96705428673468
7,70.0,168.33269036690362,171.25217641000594,165.69224291601193
8,80.0,168.09604098654415,171.10609167848762,165.40480508678888
9,90.0,167.849523138646,170.951130725938,165.10875240843043
10,100.0,167.5958632832502,170.78968219614833,164.80656724960562
11,110.0,167.33685651792797,170.62337780335284,164.49983167987352
12,120.0,167.07371654469856,170.4533522552998,164.18958656006149
13,130.0,166.80728787753765,170.28041058532173,163.87653725612228
14,140.0,166.538171996844,170.1051362444973,163.56117490955538
15,150.0,166.2668077177386,169.92796039870294,163.2438493987723
16,160.0,165.99352150635102,169.74920759873922,162.92481624813593
17,170.0,165.71856173791443,169.56912600235097,162.6042651193581
18,180.0,165.44211934368025,169.3879089545956,162.28233920185818
19,190.0,165.1643428824431,169.20570879078446,161.95914869002507
20,200.0,164.8853515720594,169.02264658067753,161.63477877129347
21,210.0,164.60524008021582,168.83882079751587,161.30929575026573
22,220.0,164.324084632116,168.65431123464526,160.98275371461676
23,230.0,164.04194885782107,168.46918403090203,160.65519407077892
24,240.0,163.75888381118472,168.2834936533219,160.3266513870021
25,250.0,163.47493226862036,168.09728590208547,159.9971531839141
26,260.0,163.1901312503293,167.9105994204005,159.66672204249522
27,270.0,162.9045097327311,167.72346743725473,159.33537631413253
28,280.0,162.61809297859156,167.53591735748475,159.0031297601947
29,290.0,162.33090362504916,167.34797359165964,158.66999631488758
30,300.0,162.04295946483424,167.1596568789238,158.33598413336782
31,310.0,161.754275862973,166.97098529869365,158.00110275766068
32,320.0,161.46486579010937,166.78197442939444,157.66535737463573
33,330.0,161.1747425349703,166.59263774705005,157.32875422639813
34,340.0,160.88391363708914,166.40298766857498,156.9912965566062
35,350.0,160.59238955535724,166.2130349657955,156.65298840468174
36,360.0,160.30017695936104,166.02278862561744,156.31383190333668
37,370.0,160.00728085925113,165.8322571703111,155.97382906150781
38,380.0,159.7137084250258,165.6414483903416,155.6329795791567
39,390.0,159.41946378884714,165.4503679373042,155.29128475190805
40,400.0,159.12454961776004,165.2590229009779,154.94874624117503
41,410.0,158.82897021007955,165.06741774171718,154.60536215313982
42,420.0,158.53272805283922,164.87555772457165,154.26113345387415
43,430.0,158.2358249771856,164.68344693037017,153.91605801889517
