,temperature,oqmd-426162 a=4.9922
0,0.0,0.0
1,10.0,0.0031783856060004553
2,20.0,0.03710601511578684
3,30.0,0.17007160716365605
4,40.0,0.4466145924498232
5,50.0,0.8646103536846614
6,60.0,1.4015511784474357
7,70.0,2.028923797480402
8,80.0,2.719524650187862
9,90.0,3.450766345007989
10,100.0,4.205439590516163
11,110.0,4.971199598846877
12,120.0,5.739598251810926
13,130.0,6.505084960826269
14,140.0,7.264152662739842
15,150.0,8.014676187707089
16,160.0,8.755431235083648
17,170.0,9.485760782867315
18,180.0,10.205352610176407
19,190.0,10.914096129327133
20,200.0,11.611993510294177
21,210.0,12.299106669715222
22,220.0,12.975527166338056
23,230.0,13.641360218511872
24,240.0,14.296717075563796
25,250.0,14.941712070004405
26,260.0,15.576462087194454
27,270.0,16.201087111322618
28,280.0,16.815711093550632
29,290.0,17.420462750978906
30,300.0,18.015476121551703
31,310.0,18.600890823252964
32,320.0,19.176852031314507
33,330.0,19.743510217682275
34,340.0,20.301020707392578
35,350.0,20.849543105940132
36,360.0,21.389240645750426
37,370.0,21.92027949177239
38,380.0,22.44282803780069
39,390.0,22.957056217352655
40,400.0,23.463134846220672
41,410.0,23.961235008243555
42,420.0,24.451527491421185
43,430.0,24.93418227807324
44,440.0,25.40936809015371
45,450.0,25.877251988980763
46,460.0,26.33799902730592
47,470.0,26.79177195080707
48,480.0,27.23873094552593
49,490.0,27.6790334275154
50,500.0,28.112833870851155
51,510.0,28.54028367021675
52,520.0,28.961531034389363
53,530.0,29.376720907155825
54,540.0,29.78599491240892
55,550.0,30.18949132043163
56,560.0,30.587345032626125
57,570.0,30.97968758219268
58,580.0,31.36664714852533
59,590.0,31.748348583298977
60,600.0,32.1249134464604
61,610.0,32.496460050527276
62,620.0,32.86310351178191
63,630.0,33.22495580711971
64,640.0,33.58212583546426
65,650.0,33.934719482784644
66,660.0,34.28283968989856
67,670.0,34.62658652232836
68,680.0,34.96605724158777
69,690.0,35.30134637736706
70,700.0,35.63254580014471
71,710.0,35.95974479384194
72,720.0,36.283030128180286
73,730.0,36.602486130454466
74,740.0,36.91819475650165
75,750.0,37.230235660644
76,760.0,37.53868626447067
77,770.0,37.843621824302566
78,780.0,38.14511549725599
79,790.0,38.44323840580777
80,800.0,38.73805970080697
81,810.0,39.02964662288874
82,820.0,39.318064562252594
83,830.0,39.60337711679793
84,840.0,39.88564614859774
85,850.0,40.16493183871921
86,860.0,40.44129274040341
87,870.0,40.71478583060524
88,880.0,40.98546655993919
89,890.0,41.25338890102772
90,900.0,41.51860539530506
91,910.0,41.78116719829775
92,920.0,42.04112412341398
93,930.0,42.29852468428611
94,940.0,42.553416135694455
95,950.0,42.805844513120945
96,960.0,43.05585467095896
97,970.0,43.30349031943363
98,980.0,43.54879406025315
99,990.0,43.79180742105398
100,1000.0,44.032570888649424
