calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b180520e-8be1-4a98-bcbc-1ad8e562b95d,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,A1--Cu--fcc,A1--Cu--fcc,4.16817757227453,4.16817757227453,4.16817757227453,90.0,90.0,90.0,1e-08,negative,147.898,175.024,175.024,-0.000,0.000,-0.000,175.024,147.898,175.024,-0.000,-0.000,-0.000,175.024,175.024,147.898,0.000,0.000,-0.000,-0.000,0.000,0.000,18.183,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.183,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.183
b180520e-8be1-4a98-bcbc-1ad8e562b95d,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,A1--Cu--fcc,A1--Cu--fcc,4.16817757227453,4.16817757227453,4.16817757227453,90.0,90.0,90.0,1e-08,positive,147.898,175.024,175.024,0.000,0.000,0.000,175.024,147.898,175.024,0.000,0.000,0.000,175.024,175.024,147.898,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.183,-0.000,0.000,0.000,0.000,0.000,-0.000,18.183,0.000,0.000,0.000,0.000,-0.000,0.000,18.183
881240fc-7440-49f1-a102-1f8c6b1ef893,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,A1--Cu--fcc,A1--Cu--fcc,4.16817757227453,4.16817757227453,4.16817757227453,90.0,90.0,90.0,1e-07,negative,147.898,175.024,175.024,-0.000,0.000,-0.000,175.024,147.898,175.024,-0.000,-0.000,-0.000,175.024,175.024,147.898,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.183,0.000,-0.000,0.000,0.000,0.000,0.000,18.183,-0.000,0.000,0.000,0.000,0.000,-0.000,18.183
881240fc-7440-49f1-a102-1f8c6b1ef893,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,A1--Cu--fcc,A1--Cu--fcc,4.16817757227453,4.16817757227453,4.16817757227453,90.0,90.0,90.0,1e-07,positive,147.898,175.024,175.024,0.000,0.000,0.000,175.024,147.898,175.024,0.000,-0.000,0.000,175.024,175.024,147.898,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.183,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.183,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.183
5ed5bdf5-da5d-40d1-8f8c-c1a8e327904c,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,A1--Cu--fcc,A1--Cu--fcc,4.16817757227453,4.16817757227453,4.16817757227453,90.0,90.0,90.0,1e-06,negative,147.898,175.025,175.025,-0.000,-0.000,-0.000,175.025,147.898,175.025,-0.000,-0.000,-0.000,175.025,175.025,147.898,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.183,0.000,-0.000,0.000,0.000,0.000,0.000,18.183,-0.000,0.000,0.000,0.000,-0.000,0.000,18.183
5ed5bdf5-da5d-40d1-8f8c-c1a8e327904c,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,A1--Cu--fcc,A1--Cu--fcc,4.16817757227453,4.16817757227453,4.16817757227453,90.0,90.0,90.0,1e-06,positive,147.898,175.024,175.024,0.000,0.000,0.000,175.024,147.898,175.024,0.000,0.000,0.000,175.024,175.024,147.898,0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.183,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.183,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.183
a04a6ff6-86d2-44f0-a0dd-0d8c9321b31f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,A15--beta-W,A15--beta-W,5.26712288713228,5.26712288713228,5.26712288713228,90.0,90.0,90.0,1e-08,negative,213.542,161.063,161.063,-0.000,-0.000,-0.000,161.063,213.542,161.063,-0.000,-0.000,-0.000,161.063,161.063,213.542,0.000,0.000,0.000,0.000,0.000,0.000,39.563,0.000,0.000,0.000,0.000,0.000,-0.000,39.563,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.563
a04a6ff6-86d2-44f0-a0dd-0d8c9321b31f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,A15--beta-W,A15--beta-W,5.26712288713228,5.26712288713228,5.26712288713228,90.0,90.0,90.0,1e-08,positive,213.554,161.057,161.057,-0.000,-0.000,0.000,161.057,213.554,161.057,0.000,0.000,-0.000,161.057,161.057,213.554,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.563,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.563,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.563
31d07bbe-c3e7-4fc3-b6b2-75e08eb87954,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,A15--beta-W,A15--beta-W,5.26712288713228,5.26712288713228,5.26712288713228,90.0,90.0,90.0,1e-07,negative,213.542,161.063,161.063,-0.000,-0.000,0.000,161.063,213.542,161.063,-0.000,-0.000,-0.000,161.063,161.063,213.542,0.000,0.000,-0.000,0.000,0.000,0.000,39.563,0.000,-0.000,0.000,0.000,0.000,-0.000,39.563,-0.000,0.000,0.000,0.000,-0.000,0.000,39.563
31d07bbe-c3e7-4fc3-b6b2-75e08eb87954,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,A15--beta-W,A15--beta-W,5.26712288713228,5.26712288713228,5.26712288713228,90.0,90.0,90.0,1e-07,positive,213.542,161.063,161.063,0.000,0.000,0.000,161.063,213.542,161.063,0.000,0.000,-0.000,161.063,161.063,213.542,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.563,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.563,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.563
