,temperature,mp-1205436 a=8.4127,mp-1205444 a=7.9536,mp-510623 a=5.1776
0,0.0,9.259861368429688,10.001947048247969,9.555913809528361
1,10.0,9.259863360273458,10.001962395721572,9.55591081213074
2,20.0,9.259892025314839,10.002056296206355,9.55592195632703
3,30.0,9.259996903347,10.002291544919366,9.556016491178552
4,40.0,9.260233649053792,10.002714526672543,9.556255381955681
5,50.0,9.260641668083824,10.003349229320916,9.556673824826518
6,60.0,9.26124016946692,10.004199492662327,9.557286263267372
7,70.0,9.262033946723736,10.005255728039263,9.558093356948907
8,80.0,9.263019399351874,10.006501670777402,9.559087700409409
9,90.0,9.264188623199841,10.007918973971002,9.56025790488455
10,100.0,9.265531791174006,10.009489673267126,9.561591224405921
11,110.0,9.267038468165063,10.011197336323589,9.56307502318245
12,120.0,9.268698254789435,10.013027411716475,9.564697502522584
13,130.0,9.270501093860398,10.014967219251734,9.566447952932567
14,140.0,9.272437396191503,10.01700573324697,9.568316768739475
15,150.0,9.274498091227745,10.019133324868653,9.570295374090124
16,160.0,9.276674647375515,10.021341601186059,9.572376066091715
17,170.0,9.278959063571818,10.023623135444717,9.574551895084397
18,180.0,9.281343858496914,10.025971324552925,9.57681658886782
19,190.0,9.283822078368143,10.028380219754213,9.579164391449158
20,200.0,9.286387258733182,10.030844460543674,9.581590033033413
21,210.0,9.289033412650163,10.03335916336857,9.584088693337122
22,220.0,9.291754993552953,10.035919896825705,9.58665588300167
23,230.0,9.294546893337072,10.038522556269127,9.58928746898267
24,240.0,9.297404389007719,10.04116341488894,9.591979603614405
25,250.0,9.300323146506763,10.043839001723564,9.594728737986383
26,260.0,9.30329915239004,10.046546067403497,9.597531553852624
27,270.0,9.306328728445036,10.049281715585368,9.60038495187588
28,280.0,9.309408471183797,10.052043183129586,9.603286084065784
29,290.0,9.312535248272274,10.054827878411357,9.606232299056698
30,300.0,9.315706189661254,10.057633449206763,9.609221040948382
31,310.0,9.318918614139285,10.060457733141677,9.612250073226908
32,320.0,9.322170053259349,10.063298674531582,9.615317174594834
33,330.0,9.325458277986202,10.066154330918772,9.618420344429182
34,340.0,9.328781123242496,10.069022955091885,9.621557640200448
35,350.0,9.332136624501938,10.07190285538463,9.624727382672802
36,360.0,9.335523032086861,10.074792580011856,9.627927861990038
37,370.0,9.338938607145394,10.077690552848642,9.63115744594043
38,380.0,9.342381776515511,10.080595522349114,9.634414849769092
39,390.0,9.345851050530575,10.083506208242856,9.637698607723896
40,400.0,9.349345093911282,10.086421436475142,9.641007369029886
41,410.0,9.352862609671384,10.089340096228296,9.64434002807872
42,420.0,9.356402353973268,10.092261093120053,9.64769536623833
43,430.0,9.3599632176361,10.095183506608462,9.651072436440625
44,440.0,9.363544125371334,10.098106444108824,9.654470043541789
45,450.0,9.367144034483292,10.101029031546595,9.657887278804278
46,460.0,9.370762000947757,10.103950440744617,9.661323251534256
47,470.0,9.374397174316169,10.106870020076208,9.664777135576896
48,480.0,9.378048583043764,10.10978686764186,9.668248053157278
49,490.0,9.38171544250799,10.112700487018701,9.671735073226818
50,500.0,9.385397069744876,10.115610179112085,9.67523778683037
51,510.0,9.389092603810864,10.11851529899524,9.678755177801122
52,520.0,9.392801415493649,10.12141541743149,9.682286668810574
53,530.0,9.396522723304559,10.124309835343416,9.685831550606883
54,540.0,9.400256001119462,10.127198216300126,9.689389294146142
55,550.0,9.404000483603419,10.130079943235682,9.692959295552475
56,560.0,9.407755654014858,10.132954656872206,9.696540773205898
57,570.0,9.41152093574807,10.135821943369843,9.700133423035776
58,580.0,9.415295686750136,10.138681363847091,9.703736682454398
59,590.0,9.419079454409172,10.141532492630441,9.707349836435132
60,600.0,9.422871674353964,10.144375094594949,9.71097242781842
61,610.0,9.426671779677045,10.14720872144488,9.714604124393652
62,620.0,9.43047933587806,10.15003319013728,9.718244413665447
63,630.0,9.434293903113366,10.152848131604596,9.721892710948667
64,640.0,9.438114860711037,10.155653135660849,9.725548658837685
65,650.0,9.441941960516326,10.158448049500931,9.729211882119701
66,660.0,9.445774632982069,10.16123250517627,9.732881956376588
67,670.0,9.449612314221374,10.164006382057956,9.73655829173906
68,680.0,9.453454942176787,10.166769655963103,9.740240713116531
69,690.0,9.457301656200952,10.169521706316141,9.743928590835072
70,700.0,9.461152389912568,10.17226225252751,9.74762185285958
71,710.0,9.465006534371224,10.174991773849856,9.751319801558672
72,720.0,9.46886383341298,10.177709512464318,9.755022345322446
73,730.0,9.472723821935373,10.180415446422485,9.758728991752156
74,740.0,9.476586192685499,10.183109122034535,9.762439431327508
75,750.0,9.480450406398448,10.185791079147545,9.766153114731287
76,760.0,9.484316397824342,10.188460636266978,9.769870178177534
77,770.0,9.488183510229481,10.191117697247547,9.773589668983616
78,780.0,9.492051510730333,10.1937624383706,9.777311830599402
79,790.0,9.495920113882486,10.196394678199217,9.781036381784526
80,800.0,9.499788852434781,10.199013411343055,9.784762124711012
81,810.0,9.503657244754974,10.201620034883048,9.788489681856362
82,820.0,9.507525360746614,10.204213205843606,9.792218460678223
83,830.0,9.511392570037719,10.206793352039584,9.79594798386129
84,840.0,9.515258735759721,10.209360489632763,9.799678071039708
85,850.0,9.519123238546493,10.211914236319716,9.803408499921838
86,860.0,9.522985993303726,10.214455272756453,9.807138860370047
87,870.0,9.526846688479091,10.216982413221409,9.810869087839071
88,880.0,9.530704844869426,10.219496055868508,9.814598483931128
89,890.0,9.534560275523958,10.221996230987715,9.818327497042572
90,900.0,9.538412688164874,10.224483918960885,9.822054983556333
91,910.0,9.542261666718547,10.226956874963616,9.825781162734165
92,920.0,9.546107163414844,10.229415825748172,9.829505474528926
93,930.0,9.549948685887617,10.231861594527981,9.833227967355686
94,940.0,9.553785880868492,10.234294385875037,9.836948620797111
95,950.0,9.557618614647243,10.236711984284526,9.840665895779898
96,960.0,9.56144629206696,10.239116843027212,9.844381319473326
97,970.0,9.5652687913965,10.241507150656547,9.848093553305743
98,980.0,9.569086236621798,10.243884505049687,9.851802053725322
99,990.0,9.572898135516452,10.246248576794086,9.85550769428953
100,1000.0,,,
