,temperature,B1--NaCl--rock-salt a=4.5600
0,0.0,0.0
1,10.0,0.006635552696861716
2,20.0,0.06754300518594328
3,30.0,0.32108789860525133
4,40.0,0.9058098455871295
5,50.0,1.7678183555323688
6,60.0,2.7656804459410944
7,70.0,3.7886678996569474
8,80.0,4.780094513956636
9,90.0,5.722265649817324
10,100.0,6.617205411998693
11,110.0,7.4732694554245205
12,120.0,8.298293369676495
13,130.0,9.097205485358716
14,140.0,9.87196713645458
15,150.0,10.622400969847941
16,160.0,11.34714608882097
17,170.0,12.044427893672058
18,180.0,12.712569966884713
19,190.0,13.350278786688603
20,200.0,13.95676267540604
21,210.0,14.531744385464233
22,220.0,15.075413612189381
23,230.0,15.58835139444392
24,240.0,16.071446506976518
25,250.0,16.525815337028657
26,260.0,16.95273099511234
27,270.0,17.353563842155598
28,280.0,17.729733557322366
29,290.0,18.082671796570036
30,300.0,18.413794023951947
31,310.0,18.724478981725728
32,320.0,19.01605433859148
33,330.0,19.28978721800246
34,340.0,19.54687850222057
35,350.0,19.788460000421804
36,360.0,20.015593745044203
37,370.0,20.229272832870116
38,380.0,20.43042335512324
39,390.0,20.61990706537523
40,400.0,20.79852451812627
41,410.0,20.96701847767132
42,420.0,21.126077448978887
43,430.0,21.27633922307992
44,440.0,21.418394360469698
45,450.0,21.552789559922495
46,460.0,21.680030878028465
47,470.0,21.800586778180108
48,480.0,21.914890997659587
49,490.0,22.023345228664873
50,500.0,22.126321614329864
51,510.0,22.224165064324325
52,520.0,22.317195397077136
53,530.0,22.405709317243858
54,540.0,22.48998223783737
55,550.0,22.570269956998278
56,560.0,22.646810199331387
57,570.0,22.71982403167351
58,580.0,22.78951716278111
59,590.0,22.85608113599319
60,600.0,22.919694423477853
61,610.0,22.980523430069432
62,620.0,23.038723414205517
63,630.0,23.09443933291793
64,640.0,23.147806617294876
65,650.0,23.198951884342232
66,660.0,23.24799359066599
67,670.0,23.295042632977385
68,680.0,23.34020289998486
69,690.0,23.383571779828998
70,700.0,23.42524062689546
71,710.0,23.465295191470542
72,720.0,23.503816015414117
73,730.0,23.54087879674885
74,740.0,23.57655472579939
75,750.0,23.61091079528098
76,760.0,23.64401008654442
77,770.0,23.675912033943273
78,780.0,23.7066726691789
79,790.0,23.736344847254845
80,800.0,23.764978455563572
81,810.0,23.792620607488736
82,820.0,23.81931582177441
83,830.0,23.845106188817443
84,840.0,23.870031524927946
85,850.0,23.8941295155181
86,860.0,23.917435848096016
87,870.0,23.93998433586358
88,880.0,23.961807032667572
89,890.0,23.98293433993801
90,900.0,24.00339510628197
91,910.0,24.023216720235084
92,920.0,24.042425196748876
93,930.0,24.06104525784223
94,940.0,24.079100407871305
95,950.0,24.096613003812028
96,960.0,24.113604320935675
97,970.0,24.130094614191822
98,980.0,24.14610317562732
99,990.0,24.161648388127524
100,1000.0,24.17674777572123
