calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
14430f01-8a57-4198-b023-474596b1bbb4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--vacancy,vacancy,1.920,-3.968,0.000,0.000,-3.968,-0.000,-3.968,False,-0.00000,-0.00000,-0.00000,,,,,,
52c93acf-77b1-4694-9037-310a474fc79f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.074,21.871,0.000,0.000,21.871,0.000,21.796,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
5bdd1f8e-fedf-400b-ad37-048429dad9c1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.074,21.871,-0.000,0.000,21.871,0.000,21.796,True,-0.00000,-0.00000,0.61227,-0.00000,-0.00000,0.73376,,,
1e417829-5de3-4ef4-a75b-0fac53f9286a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.239,22.457,-0.000,-0.000,22.457,-0.000,22.457,False,0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
749d6818-7d46-4802-9e9c-8aa245d3bd24,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.297,22.478,8.249,8.249,22.478,8.249,22.478,True,1.93154,1.93154,4.57013,-0.29842,-0.29842,0.60422,,,
aafc503b-7d07-4abe-8ad0-82595edc91cb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.297,22.478,8.249,8.249,22.478,8.249,22.478,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
d9575ba6-d9c7-455b-bd37-93e1cde94ac9,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.297,22.478,-8.249,-8.249,22.478,8.249,22.478,True,-0.00000,0.00000,0.00000,,,,0.57735,0.12976,0.12976
76ac1be2-d866-4644-a397-5b682faec881,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.615,-15.374,-0.000,0.000,-6.371,-0.790,-6.371,False,-0.00000,-0.00000,-0.00000,,,,,,
b6768d3e-b23f-4a11-9200-7fcc7b0fad10,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.794,-8.879,0.000,-0.000,-8.879,-0.000,-7.126,False,-0.00000,-0.00000,-0.00000,,,,,,
fb61a967-3c45-48e9-8ca0-dba01e101699,Fe,A2--W--bcc,A2--W--bcc,2.863645795594895,A2--W--bcc--vacancy,vacancy,1.696,-5.385,0.000,0.000,-5.385,-0.000,-5.385,False,0.00000,0.00000,0.00000,,,,,,
