,temperature,B2--CsCl a=3.0770,L1_0--AuCu a=2.7111
0,0.0,0.0,0.0
1,10.0,0.030981179031078627,0.16866025058787024
2,20.0,0.3607169272002372,1.5583546114169882
3,30.0,1.4773889822002158,4.037286803838996
4,40.0,3.274996250126944,6.895212826989646
5,50.0,5.38054349147787,9.683419817844147
6,60.0,7.537870656009651,12.16403663153177
7,70.0,9.593831095420759,14.261475181431738
8,80.0,11.466379010225431,15.990929752869466
9,90.0,13.123801807941165,17.40320846112572
10,100.0,14.565841054451653,18.555573820669125
11,110.0,15.808763769709726,19.499825770180163
12,120.0,16.87558896587647,20.278915519484837
13,130.0,17.790560544466143,20.92707871712758
14,140.0,18.576419154137252,21.471129680005983
15,150.0,19.253294166441403,21.931939398840417
16,160.0,19.838447513243093,22.325753135879204
17,170.0,20.346422091917123,22.665259946731048
18,180.0,20.789352801843435,22.96042489315237
19,190.0,21.17731876222902,23.219124955794662
20,200.0,21.51867952196281,23.447630572203717
21,210.0,21.820372416828167,23.650969584938526
22,220.0,22.08816588003055,23.833201896906235
23,230.0,22.32686978501444,23.997628706228888
24,240.0,22.54050818053355,24.146954648934056
25,250.0,22.73246006345142,24.283408356564983
26,260.0,22.905573887717487,24.408837799506433
27,270.0,23.062260442434336,24.52478497921219
28,280.0,23.204568032077464,24.632545819564196
29,290.0,23.334244037549603,24.733213005760838
30,300.0,23.452784967495333,24.827712136404877
31,310.0,23.56147720826419,24.91683540213225
32,320.0,23.661430627769153,25.001260408693152
33,330.0,23.753606374588383,25.081569461556057
34,340.0,23.83883955010181,25.158265245153967
35,350.0,23.917858258321232,25.231786612245088
36,360.0,23.991299279727105,25.302516860317603
37,370.0,24.059721247859486,25.37078902757969
38,380.0,24.123615938015284,25.43689662211975
39,390.0,24.18341736466306,25.501098664716398
40,400.0,24.239509374994206,25.56362321855254
41,410.0,24.292232802150505,25.62467644370063
42,420.0,24.341890833451096,25.684439048679256
43,430.0,24.388753751984897,25.743072037209917
44,440.0,24.43306335732432,25.80072498090123
45,450.0,24.475036272729053,25.857524642129327
46,460.0,24.514867183052214,25.913592435205903
47,470.0,24.55273080869345,25.969036330921554
48,480.0,24.588784996843724,26.023952322028368
49,490.0,24.623172619067603,26.078433264233038
50,500.0,24.656022888603587,26.132556743898334
51,510.0,24.687452686596217,26.186402055385855
52,520.0,24.717568465839694,26.240036255553534
53,530.0,24.746467367357916,26.29352241171718
54,540.0,24.77423755368111,26.34692291362797
55,550.0,24.80095980039601,26.400291976218867
56,560.0,24.82670772000374,26.45367998043667
57,570.0,24.851548899901495,26.507137588403356
58,580.0,24.87554544354476,26.560711095991326
59,590.0,24.898754353859886,26.614438596437818
60,600.0,24.921228079744978,26.668368873090603
61,610.0,24.943014829250515,26.722536846639525
62,620.0,24.96415908640601,26.7769759859383
63,630.0,24.984701940020102,26.831728720255317
64,640.0,25.00468140522626,26.88682169700569
65,650.0,25.02413311713022,26.94229364795431
66,660.0,25.04308951586358,26.998177451398615
67,670.0,25.061580378407815,27.054495109648936
68,680.0,25.07963454247582,27.111286422298043
69,690.0,25.09727801117476,27.16857854559839
70,700.0,25.11453442306058,27.22639586486708
71,710.0,25.131427287399887,27.284769583452366
72,720.0,25.147978092011265,27.343726555576577
73,730.0,25.164205585721405,27.403294605371485
74,740.0,25.180128859925997,27.46350174812446
75,750.0,25.19576527188204,27.524373271466327
76,760.0,25.211130682572467,27.585937963892587
77,770.0,25.226240373314862,27.64822102914234
78,780.0,25.241108515654755,27.71124917843991
79,790.0,25.255749030936975,27.77504882821888
80,800.0,25.270173689722405,27.83965052670609
81,810.0,25.284394337528944,27.905078537737502
82,820.0,25.298422591086577,27.971356754696046
83,830.0,25.312268814266314,28.038517591735474
84,840.0,25.325942726961188,28.10658738434512
85,850.0,25.3394532020981,28.175592527503827
86,860.0,25.35280956058812,28.245567145623745
87,870.0,25.366020096300442,28.31653530635677
88,880.0,25.37909264690274,28.388522748732292
89,890.0,25.39203423647624,28.461566283925272
90,900.0,25.404851730271297,28.53569495624894
91,910.0,25.417552669321697,28.61093837694625
92,920.0,25.430142547575585,28.687325471582746
93,930.0,25.44262773895363,28.764892658972407
94,940.0,25.45501380761549,28.843674727411642
95,950.0,25.46730562329572,28.9237007609592
96,960.0,25.479509159019138,29.005006442456267
97,970.0,25.491628860631135,29.087627455571727
98,980.0,25.503669436822374,29.171600691274378
99,990.0,25.515634853560176,29.256965706268247
100,1000.0,,
