,temperature,A15--Cr3Si a=5.0740,D0_3--BiF3 a=6.3604
0,0.0,0.0,0.0
1,10.0,0.022337947494157403,0.019653565501322568
2,20.0,0.2231280849494413,0.20093160649829625
3,30.0,0.8854354065800377,0.807407438747837
4,40.0,2.108027556756343,1.9335398538732242
5,50.0,3.750139895352002,3.459156191030566
6,60.0,5.628016477679621,5.2214376188464175
7,70.0,7.602560059493046,7.092341802833634
8,80.0,9.58630191337733,8.98776370261342
9,90.0,11.529391107853217,10.857358406121223
10,100.0,13.405750741533316,12.673123260944596
11,110.0,15.203427411106256,14.420906701168715
12,120.0,16.91856597822515,16.09484128101666
13,130.0,18.55181038977381,17.69387889082926
14,140.0,20.106195463005267,19.21968506397904
15,150.0,21.585925537065215,20.67537505266192
16,160.0,22.995674531910147,22.064762187905597
17,170.0,24.340191620415375,23.3919160464721
18,180.0,25.6240859517018,24.660907664523737
19,190.0,26.85171612299343,25.875667599353687
20,200.0,28.027140600103213,27.039911913834935
21,210.0,29.154103151356953,28.157108785012287
22,220.0,30.23603788962555,29.230469089774953
23,230.0,31.276084768931344,30.262950793192957
24,240.0,32.27711011940993,31.25727092294601
25,250.0,33.24172905090975,32.21592134729513
26,260.0,34.17232791037969,33.141186078055185
27,270.0,35.071085795613286,34.03515875197464
28,280.0,35.939994619075456,34.89975952158769
29,290.0,36.78087750779114,35.736750943575416
30,300.0,37.595405495770045,36.54775267155349
31,310.0,38.385112561565556,37.334254892269385
32,320.0,39.15140911427721,38.09763052196973
33,330.0,39.89559405473568,38.83914622325017
34,340.0,40.61886554573049,39.55997232510677
35,350.0,41.3223306229805,40.26119173819675
36,360.0,42.00701377124631,40.94380795886095
37,370.0,42.673864580228056,41.6087522523046
38,380.0,43.3237645841607,42.25689009982627
39,390.0,43.957533378305335,42.88902698818081
40,400.0,44.57593409529747,43.505913612039976
41,410.0,45.17967831481918,44.10825055342389
42,420.0,45.769430471461156,44.69669249525631
43,430.0,46.34581181791996,45.27185201996016
44,440.0,46.90940399379804,45.83430303832042
45,450.0,47.460752244219805,46.38458388872712
46,460.0,48.000368327129436,46.92320014227938
47,470.0,48.52873314347447,47.45062714522625
48,480.0,49.04629912036079,47.967312326548836
49,490.0,49.553492373687995,48.473677295292504
50,500.0,50.050714673648805,48.9701197494995
51,510.0,50.53834523371219,49.457015216046315
52,520.0,51.016742341343125,49.934718638549334
53,530.0,51.48624484659328,50.403565828562755
54,540.0,51.94717352285364,50.86387479360424
55,550.0,52.399832312492556,51.315946954060536
56,560.0,52.844509468630136,51.76006825969197
57,570.0,53.281478603111715,52.19651021532914
58,580.0,53.71099964961169,52.62553082430392
59,590.0,54.13331974987838,53.04737545724668
60,600.0,54.54867407022594,53.462277653142515
61,610.0,54.95728655469732,53.870459858741945
62,620.0,55.35937062061311,54.27213411187271
63,630.0,55.75512980163572,54.66750267358112
64,640.0,56.144758342999914,55.05675861361998
65,650.0,56.528441753041484,55.44008635321812
66,660.0,56.906357314792295,55.81766216885626
67,670.0,57.278674561024914,56.189654660258526
68,680.0,57.64555571579018,56.556225185610195
69,690.0,58.007156105234394,56.91752826665325
70,700.0,58.36362454018955,57.27371196613688
71,710.0,58.715103672822416,57.62491823980192
72,720.0,59.06173032939336,57.971283264930925
73,730.0,59.403635821011136,58.312937747285254
74,740.0,59.74094623409767,58.650007208100554
75,750.0,60.073782702111316,58.98261225266587
76,760.0,60.40226165995109,59.31086882185605
77,770.0,60.72649508234962,59.63488842791127
78,780.0,61.04659070742067,59.9547783756247
79,790.0,61.36265224648231,60.27064196996081
80,800.0,61.674779581104715,60.58257871113818
81,810.0,61.9830689483401,60.89068447803369
82,820.0,62.28761311494514,61.195051700734325
83,830.0,62.588501541371365,61.49576952299996
84,840.0,62.885820536237595,61.79292395533665
85,850.0,63.17965340193382,62.08659801930592
86,860.0,63.470080571949225,62.37687188366668
87,870.0,63.75717974049855,62.66382299291081
88,880.0,64.04102598493253,62.94752618866117
89,890.0,64.32169188142217,63.22805382443246
90,900.0,64.59924761436153,63.50547587416054
91,910.0,64.87376107985149,63.779860034922976
92,920.0,65.14529798371052,64.05127182418111
93,930.0,65.41392193427802,64.31977467192691
94,940.0,65.67969453040885,64.58543000803799
95,950.0,65.94267544488463,64.84829734511034
96,960.0,66.2029225035944,65.10843435708286
97,970.0,66.46049176067889,65.36589695390332
98,980.0,66.71543756991368,65.62073935241827
99,990.0,66.96781265254893,65.87301414379873
100,1000.0,67.21766816181155,66.12277235760818
