,temperature,C1--CaF2--fluorite a=4.6898
0,0.0,-5.730745714413602
1,10.0,-5.730745724444313
2,20.0,-5.730745959194934
3,30.0,-5.730747091415585
4,40.0,-5.730750471889797
5,50.0,-5.730758696351271
6,60.0,-5.730775918710749
7,70.0,-5.7308073742774575
8,80.0,-5.730858587369077
9,90.0,-5.730934775829899
10,100.0,-5.731040562170632
11,110.0,-5.731179902986083
12,120.0,-5.731356129562434
13,130.0,-5.731572030778981
14,140.0,-5.731829940651953
15,150.0,-5.732131815656311
16,160.0,-5.732479298128892
17,170.0,-5.73287376575299
18,180.0,-5.73331636993837
19,190.0,-5.7338080659243875
20,200.0,-5.734349636601365
21,210.0,-5.734941711835672
22,220.0,-5.735584784717309
23,230.0,-5.736279225808553
24,240.0,-5.737025295318112
25,250.0,-5.737823154494963
26,260.0,-5.738672875669996
27,270.0,-5.739574451640153
28,280.0,-5.740527804240287
29,290.0,-5.741532792299612
30,300.0,-5.742589218796383
31,310.0,-5.7436968376057616
32,320.0,-5.744855359611769
33,330.0,-5.746064458216241
34,340.0,-5.747323774347391
35,350.0,-5.748632921153971
36,360.0,-5.749991488001218
37,370.0,-5.751399044416915
38,380.0,-5.752855142919721
39,390.0,-5.754359322718464
40,400.0,-5.755911111916815
41,410.0,-5.757510029813646
42,420.0,-5.759155589347458
43,430.0,-5.760847298657021
44,440.0,-5.762584662960945
45,450.0,-5.764367185963186
46,460.0,-5.7661943708236985
47,470.0,-5.768065721791949
48,480.0,-5.769980744648862
49,490.0,-5.77193894812495
50,500.0,-5.7739398439684635
51,510.0,-5.775982948238097
52,520.0,-5.77806778122243
53,530.0,-5.780193868403373
54,540.0,-5.782360740681376
55,550.0,-5.7845679345415295
56,560.0,-5.786814992359796
57,570.0,-5.789101463066057
58,580.0,-5.791426901348837
59,590.0,-5.793790869072039
60,600.0,-5.796192934463173
61,610.0,-5.798632672192817
62,620.0,-5.801109663688377
63,630.0,-5.803623497526386
64,640.0,-5.806173768599228
65,650.0,-5.808760078805891
66,660.0,-5.811382036743153
67,670.0,-5.814039257319256
68,680.0,-5.816731362446166
69,690.0,-5.819457980580953
70,700.0,-5.8222187463395745
71,710.0,-5.825013301006913
72,720.0,-5.82784129207058
73,730.0,-5.830702373186149
74,740.0,-5.833596204347647
75,750.0,-5.836522451405704
76,760.0,-5.839480786060214
77,770.0,-5.842470885878232
78,780.0,-5.845492434611291
79,790.0,-5.848545120963661
80,800.0,-5.8516286394718176
81,810.0,-5.854742689978524
82,820.0,-5.8578869778545375
83,830.0,-5.861061213521161
84,840.0,-5.864265112303817
85,850.0,-5.867498395042064
86,860.0,-5.870760787035906
87,870.0,-5.874052018206184
88,880.0,-5.877371824098664
89,890.0,-5.880719943861906
90,900.0,-5.884096121230243
91,910.0,-5.887500105346442
92,920.0,-5.890931648512312
93,930.0,-5.894390507894819
94,940.0,-5.897876444417779
95,950.0,-5.901389223366519
96,960.0,-5.9049286138103705
97,970.0,-5.90849438890794
98,980.0,-5.912086325258633
99,990.0,-5.915704203744834
100,1000.0,
