,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6147,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06320233272362484,0.028581354845089727,0.02596037891428713,0.05328267529675276,0.04935622819834431,0.0410717357149874,0.11079250366151602,0.04382470568103818,0.052159736013402964
2,20.0,0.4849766460752519,0.2828530718287411,0.21988092940712897,0.42853451510828566,0.39387128455471654,0.3686437840855014,0.690923533116227,0.373733388317213,0.4169439068972444
3,30.0,1.626109344261132,1.1892653934735737,0.8406440558187696,1.5028751195884058,1.4113451779540793,1.3582092045307281,1.8916242944390098,1.3662584374185132,1.4720900407485917
4,40.0,3.492902300928508,2.873930321095445,2.0335198667644585,3.3234130511914386,3.187183131855019,3.052426604211444,3.622144105497738,3.070957088448919,3.2778636260056353
5,50.0,5.764421398750346,4.996977194913782,3.6986513886838703,5.576252631670684,5.418623943260127,5.139590253255477,5.638913051160611,5.173101756175636,5.52377871560141
6,60.0,8.107654232275156,7.201374987071978,5.6240169474430886,7.919343179099493,7.756857621296209,7.308398341712517,7.713625413536888,7.3590323163425975,7.865395310697564
7,70.0,10.311219355784706,9.28372793496391,7.609415922118322,10.132563603377708,9.974554331083725,9.372303357886297,9.696835828702083,9.44075794320734,10.080190572158997
8,80.0,12.278698638952159,11.159991390588464,9.516335913653656,12.113839968285877,11.964897179076896,11.245645878355619,11.510606969236221,11.330897630396246,12.0645291096916
9,90.0,13.986238980762783,12.810584191863992,11.269025789379262,13.836140394341758,13.698071364935597,12.90228679015739,13.125770502568653,13.001865987592709,13.790468539783644
10,100.0,15.446883180661768,14.245617259588975,12.837366529286657,15.310925302410839,15.183991342215396,14.346684732702784,14.541701048796448,14.457436694790982,15.268967058044101
11,110.0,16.688719822024442,15.486821273612286,14.218811515261931,16.56559294022498,16.44926081774044,15.597067336065312,15.772498648616256,15.715901071395756,16.527162416083748
12,120.0,17.743448240239353,16.55895917759395,15.42523304758332,17.63162577729341,17.524996381624824,16.67654771382016,16.838242390251246,16.800776740897387,17.596420835850328
13,130.0,18.64111622111831,17.48594215305386,16.47466810942892,18.539090141038912,18.441135453559344,17.608617682276797,17.76040585746063,17.736025461267737,18.506770331215396
14,140.0,19.408117823350114,18.289336147545516,17.386732376149737,19.314509292454904,19.224204305305733,18.414745916099285,18.5593876372134,18.543832010753505,19.28472544707292
15,150.0,20.066802717757785,18.987876975106637,18.180262269307814,19.980360762198703,19.896743081433208,19.11417534446183,19.25348273349541,19.243756495450093,19.952799776239964
16,160.0,20.635646844910916,19.597551363729156,18.872296790023512,20.555311940536885,20.477494928635046,19.723172635180862,19.858550011507177,19.852575449712145,20.52967312002967
17,170.0,21.12984783658855,20.13184742043607,19.477718446880075,21.05468795743611,20.981903689764952,20.255611182876716,20.388158095980078,20.384467160510894,21.030723403721385
18,180.0,21.561822402150316,20.60208729599783,20.009319552029787,21.491038130856364,21.42258669132906,20.723332491858862,20.853789164298863,20.851297807986754,21.46851514693551
19,190.0,21.941701826429163,21.017745305632562,20.477938004373783,21.87460192731334,21.809864731449597,21.135677830010163,21.264907431902508,21.262969769594786,21.853298411599386
20,200.0,22.277750581008508,21.38675439884104,20.89272318291813,22.213750882708563,22.152227600445773,21.501200389164516,21.62967922389103,21.627734278546118,22.19352809595831
21,210.0,22.576788875379748,21.715759536930758,21.26137706071495,22.51538876673579,22.456589178316147,21.826458228708443,21.954735953557073,21.95247201161435,22.49606863567099
22,220.0,22.844414970546442,22.0103340884117,21.590381780881753,22.78515391938128,22.728672653230742,22.117264394873754,22.245770598316273,22.242923692480947,22.76659846352523
23,230.0,23.085242276580463,22.275175183106757,21.885200639622777,23.02772750779911,22.973236742019136,22.3782879096287,22.50742329724635,22.50387328336758,23.009838132071536
24,240.0,23.303099870170897,22.514248404135607,22.15041454571276,23.247042128600107,23.19418503318436,22.61358174819398,22.743776732655437,22.739388832271985,23.22967706790696
25,250.0,23.501206916468192,22.73089568754229,22.389950748033407,23.446271734046512,23.3948117344826,22.82669985534781,22.958075390975424,22.952848928161593,23.42943206309624
26,260.0,23.68227114491621,22.9279700393115,22.60707542618834,23.628270831709294,23.577890241841672,23.020129019355533,23.15324434687817,23.147153053052755,23.611701195977457
27,270.0,23.84858681350005,23.107914214044253,22.80463526939027,23.795120901646424,23.745701781671478,23.196671315226883,23.33167032011935,23.324689131883478,23.77896074441837
28,280.0,24.0019188604042,23.272800316551947,22.98500378284816,23.949018646771957,23.900291892627656,23.358388176458366,23.495460812391066,23.487619843078942,23.932992609135972
29,290.0,24.14405202118937,23.424387616287305,23.150244057785216,24.091362681140065,24.043184570825566,23.50687444331278,23.646330354515342,23.6376285775439,24.07562097467307
30,300.0,24.27645277002144,23.564260096200616,23.30213721870538,24.223799419843704,24.175994376602215,23.643543092101872,23.785727640639195,23.77633664651207,24.208120581012604
31,310.0,24.399975818431887,23.69370950141207,23.442197239900874,24.347347168864843,24.299779226929203,23.77053738229389,23.915257083843514,23.90497437810797,24.33176877997432
32,320.0,24.515973129518986,23.81390676822515,23.571730095651734,24.46315382009228,24.415680721920324,23.887641123901027,24.03562108767088,24.02474004980065,24.447597487279438
33,330.0,24.625250987112956,23.925841566508247,23.691919278732737,24.572072045812998,24.524618068774956,23.997189320881134,24.148063177495395,24.136600710130228,24.556553023420864
34,340.0,24.728451952029708,24.03040687503387,23.803725930023266,24.67492699070376,24.627346336222235,24.09902169860227,24.25358044909485,24.241433333521933,24.659311713267375
35,350.0,24.82653181154459,24.12832544306396,23.908042843319734,24.77231191321072,24.72449623995369,24.19487784127531,24.352491292370388,24.339908658265458,24.756727044286265
36,360.0,24.919643659226892,24.22036210919184,24.00562971099302,24.86497248082017,24.81683423112367,24.284468471696346,24.446018600572128,24.432802018352913,24.849156212484974
37,370.0,25.00871855717864,24.307014387235732,24.097157962984586,24.95323456587895,24.904728530223395,24.368790292287766,24.53404120526952,24.52061634620219,24.93735751264577
38,380.0,25.09398218937241,24.38884387424649,24.183227547659165,25.03772344318059,24.98867702655364,24.448448794786255,24.617656520910497,24.603861171754247,25.02168223851345
39,390.0,25.176028492564626,24.466304579964316,24.264353418288934,25.11870485553645,25.069227955020192,24.523856318515833,24.69728759931042,24.68308693619012,25.102499861657915
40,400.0,25.254783808498228,24.539846164350763,24.34099732815783,25.19671737157741,25.146490670980846,24.595161824602915,24.77279434655843,24.758489353399998,25.18029805054892
41,410.0,25.33103771534816,24.60977764291978,24.41359389500636,25.271928971577406,25.221011974363723,24.66357058619455,24.845032160837263,24.830658038447062,25.255170215735408
42,420.0,25.40501330290462,24.67646012078142,24.482477722024413,25.344575012774044,25.292966933307607,24.727866385993188,24.91438186873412,24.899695916596375,25.327725019454956
43,430.0,25.47654803464517,24.74017978735173,24.54801592881516,25.41507456275275,25.36263026560519,24.78977520703446,24.98067052262591,24.966116692230052,25.397927035446756
44,440.0,25.546372368394,24.801207690860394,24.610466331291256,25.48361621351701,25.43027124338788,24.848941995065616,25.044539415246078,25.029873496431836,25.466124317843914
45,450.0,25.614333769181762,24.859754765441657,24.670109339761286,25.55024039137238,25.49598711132466,24.9055253387579,25.10580395108765,25.091538319280826,25.53248874769027
46,460.0,25.680838736283196,24.91605990851043,24.727197905264784,25.615455773194384,25.560219202301948,24.95979633702062,25.165464268038406,25.15106601637744,25.59727144152885
47,470.0,25.74592897446885,24.970244037538432,24.781900075157907,25.679011836362744,25.622620900722485,25.012847310918648,25.222553758788468,25.208649959165296,25.660636788179996
48,480.0,25.809712205854822,25.022659143657858,24.834474230367334,25.741341828108716,25.684098318573,25.062582245446674,25.278499970427085,25.264688801686766,25.72254211554515
49,490.0,25.872559738994976,25.073223377849605,24.885027547412754,25.80262887543123,25.743986972283494,25.111690202515287,25.332285233095845,25.319062886847636,25.78345548142327
50,500.0,25.93431363918208,25.122246873167356,24.933766792908063,25.86277520562902,25.803010829396374,25.158231664073604,25.384919389466233,25.371918728897835,25.84312821250029
51,510.0,25.99517224596867,25.169817641867294,24.98081789864964,25.921940786811824,25.861115462187044,25.204479578166755,25.43596822565644,25.42363860918463,25.90199687768852
52,520.0,26.05525583637585,25.216009799167615,25.026302052545528,25.980313113695775,25.91809465337151,25.24910488836996,25.485912993261962,25.474201748741148,25.95996284229715
53,530.0,26.114738764755753,25.261007300387597,25.070371788641527,26.038155421213762,25.97449997498842,25.291145955557248,25.5346964188326,25.52349298043787,26.017239657042232
54,540.0,26.173791098597565,25.30478411181208,25.113072681510126,26.09506499163214,26.030189626783134,25.33323153379393,25.58230892627801,25.572025213833726,26.07373604331066
55,550.0,26.231915626953263,25.34767105577024,25.154592253436704,26.15162993638529,26.08523334480443,25.375740302568293,25.629169287535916,25.619508756307734,26.129956233360687
56,560.0,26.29009560200977,25.389378075544112,25.1949334728572,26.207673837635575,26.139873152128846,25.4134230232715,25.674607096228396,25.666253896604992,26.18526946929381
