,temperature,mp-1205436 a=8.4127,mp-1205444 a=7.9536,mp-510623 a=5.1776
0,0.0,-4.967455473665132,-4.851883625813072,-4.983090106533321
1,10.0,-4.967455281117309,-4.851885226139663,-4.983089299067437
2,20.0,-4.967455968009894,-4.851897675179254,-4.983089156278025
3,30.0,-4.967464114453803,-4.851936327204583,-4.98310403484177
4,40.0,-4.967492868346872,-4.852019730360687,-4.983154756044701
5,50.0,-4.967558189076171,-4.852166244159601,-4.983261067428054
6,60.0,-4.967675422679762,-4.852391568924703,-4.983439034646793
7,70.0,-4.967857691988658,-4.852707675062165,-4.983700754158812
8,80.0,-4.96811546794152,-4.853122892287924,-4.984054799634259
9,90.0,-4.9684567031733335,-4.853642520667651,-4.984506867156836
10,100.0,-4.968887181093801,-4.854269536922704,-4.9850604231439375
11,110.0,-4.969410912166316,-4.855005218539357,-4.9857172698756855
12,120.0,-4.970030498988435,-4.855849637180323,-4.9864780021315305
13,130.0,-4.970747445764158,-4.856802027747296,-4.9873423560639
14,140.0,-4.97156240807549,-4.857861056163905,-4.988309467946963
15,150.0,-4.972475390978781,-4.859025009446322,-4.989378062497326
16,160.0,-4.973485904359909,-4.860291933548633,-4.990546585956974
17,170.0,-4.974593083405452,-4.861659726169514,-4.991813302309576
18,180.0,-4.975795783129523,-4.863126203443101,-4.993176362942628
19,190.0,-4.977092652668739,-4.864689145890623,-4.99463385202057
20,200.0,-4.978482192292467,-4.866346331520334,-4.996183823003081
21,210.0,-4.979962798772862,-4.868095557824844,-4.9978243242819955
22,220.0,-4.981532800287672,-4.8699346581827525,-4.999553414596037
23,230.0,-4.983190484633817,-4.871861509639857,-5.001369176654303
24,240.0,-4.984934119827043,-4.873874043665661,-5.003269726699759
25,250.0,-4.986761972197629,-4.875970247224179,-5.005253220181839
26,260.0,-4.988672317229808,-4.87814816478885,-5.007317856950744
27,270.0,-4.990663451385209,-4.880405905758207,-5.009461881371299
28,280.0,-4.992733697675561,-4.882741636543805,-5.011683588686263
29,290.0,-4.994881412499365,-4.88515358366202,-5.013981323632417
30,300.0,-4.997104990106583,-4.887640035154019,-5.016353476142056
31,310.0,-4.999402862747636,-4.890199337869448,-5.01879849302519
32,320.0,-5.001773504858517,-4.892829893564804,-5.021314863081907
33,330.0,-5.004215435784983,-4.895530158394286,-5.0239011272802445
34,340.0,-5.006727213692653,-4.898298644251614,-5.02655586949133
35,350.0,-5.009307441181331,-4.901133911489807,-5.029277727252389
36,360.0,-5.011954768110797,-4.904034575954319,-5.0320653753748354
37,370.0,-5.014667880420348,-4.906999291578982,-5.0349175297387925
38,380.0,-5.017445507971108,-4.910026768033507,-5.037832962576961
39,390.0,-5.020286420598258,-4.913115753769114,-5.040810471042777
40,400.0,-5.023189429461217,-4.916265041164375,-5.043848894789737
41,410.0,-5.026153381616416,-4.9194734624026,-5.0469471189847335
42,420.0,-5.029177160192631,-4.922739886559896,-5.050104055368384
43,430.0,-5.032259687145733,-4.92606322438853,-5.053318661858279
44,440.0,-5.035399917507625,-4.929442422053018,-5.056589914776446
45,450.0,-5.038596837117079,-4.9328764574054365,-5.05991683355172
46,460.0,-5.041849467025259,-4.936364340772259,-5.063298467226433
47,470.0,-5.045156861833527,-4.939905121026742,-5.06673389647976
48,480.0,-5.04851809525674,-4.943497862283032,-5.070222224384112
49,490.0,-5.051932278870513,-4.9471416756242865,-5.073762578035502
50,500.0,-5.055398554624398,-4.9508356882968805,-5.077354135954388
51,510.0,-5.058916079219204,-4.954579053907226,-5.080996067183261
52,520.0,-5.0624840452492625,-4.958370961673355,-5.084687587204339
53,530.0,-5.066101659692313,-4.962210610247046,-5.088427928931233
54,540.0,-5.069768165269689,-4.966097238051056,-5.0922163522407295
55,550.0,-5.07348281269908,-4.970030090459425,-5.096052135994366
56,560.0,-5.077244887050959,-4.974008446113408,-5.099934565559046
57,570.0,-5.081053690616513,-4.978031600664354,-5.103862975468627
58,580.0,-5.0849085365108975,-4.9820988671097375,-5.107836702387843
59,590.0,-5.0888087710545005,-4.98620957713258,-5.111855089425114
60,600.0,-5.0927537520952235,-4.990363090466467,-5.115917513996388
61,610.0,-5.096742848312247,-4.994558770930293,-5.12002337620004
62,620.0,-5.100775458026712,-4.998796013878845,-5.124172080086201
63,630.0,-5.104850993089065,-5.003074218679622,-5.128363042817944
64,640.0,-5.108968867082669,-5.007392798134595,-5.132595705755742
65,650.0,-5.113128535892318,-5.0117511944048925,-5.1368695282582175
66,660.0,-5.11732944406109,-5.016148849368679,-5.141183974748558
67,670.0,-5.121571049258181,-5.0205852342213,-5.145538515364917
