,temperature,C1--CaF2--fluorite a=4.7108,mp-1102779 a=5.6068
0,0.0,0.0,0.0
1,10.0,7.441163768638235e-09,3.149887250245283e-08
2,20.0,4.793374113597191e-08,2.6490871969640007e-07
3,30.0,1.9067443908974603e-07,9.507797821910326e-07
4,40.0,5.161326168312989e-07,2.1155962639587475e-06
5,50.0,1.0455691354235622e-06,3.5855505537904686e-06
6,60.0,1.738915404571666e-06,5.1829184223862115e-06
7,70.0,2.540014210184656e-06,6.7916231694136155e-06
8,80.0,3.401065477900783e-06,8.351158785605331e-06
9,90.0,4.28786553011035e-06,9.836825731588381e-06
10,100.0,5.178446940790972e-06,1.1243060599523416e-05
11,110.0,6.059927070221722e-06,1.2572699252732329e-05
12,120.0,6.925243678232076e-06,1.383119937477095e-05
13,130.0,7.770635212174303e-06,1.502396226809161e-05
14,140.0,8.59398508213881e-06,1.615546249103696e-05
15,150.0,9.393882601106784e-06,1.72291893631024e-05
16,160.0,1.0169196601292575e-05,1.8247901006120827e-05
17,170.0,1.0918940177079262e-05,1.9213949524585803e-05
18,180.0,1.1642293551206212e-05,2.012948736914119e-05
19,190.0,1.2338618249724529e-05,2.0996568011552893e-05
20,200.0,1.3007501507793421e-05,2.1817296573636307e-05
21,210.0,1.364880193779635e-05,2.2593844174634376e-05
22,220.0,1.4262620005928505e-05,2.332839907119694e-05
23,230.0,1.4849288360813277e-05,2.4023214008634222e-05
24,240.0,1.5409362098160562e-05,2.4680572016870466e-05
25,250.0,1.59435726745307e-05,2.5302680013131893e-05
26,260.0,1.6452733250564712e-05,2.5891685651921077e-05
27,270.0,1.693784616910654e-05,2.6449756582386537e-05
28,280.0,1.7399960635650464e-05,2.6978931785602857e-05
29,290.0,1.7840102505564186e-05,2.7481128015250134e-05
30,300.0,1.8259415537419933e-05,2.7958192959854613e-05
31,310.0,1.8659012531941182e-05,2.8411844102424445e-05
32,320.0,1.903995069185048e-05,2.8843747223778805e-05
33,330.0,1.940329295842747e-05,2.925540394179001e-05
34,340.0,1.9750091590743886e-05,2.964818429294191e-05
35,350.0,2.0081346770639337e-05,3.0023498413086092e-05
36,360.0,2.0398014952289048e-05,3.0382534547631712e-05
37,370.0,2.0700960254367227e-05,3.072642409652714e-05
38,380.0,2.0991103222516515e-05,3.105622085709911e-05
39,390.0,2.1269216776886232e-05,3.1372846008667103e-05
40,400.0,2.1536041394632746e-05,3.167726671786529e-05
41,410.0,2.1792380587683636e-05,3.1970318392552815e-05
42,420.0,2.2038851532191718e-05,3.225273710105796e-05
43,430.0,2.2276065977582784e-05,3.252524287789464e-05
44,440.0,2.2504649327251456e-05,3.278845003751004e-05
45,450.0,2.2725162127692185e-05,3.3043013002049316e-05
46,460.0,2.2938137990964087e-05,3.328951825416892e-05
47,470.0,2.314401869948134e-05,3.352841009906302e-05
48,480.0,2.3343268550108827e-05,3.3760151532430154e-05
49,490.0,2.353636752358395e-05,3.398527634680473e-05
50,500.0,2.372363848032089e-05,3.4204124400531685e-05
51,510.0,2.3905446882562292e-05,3.4417081257421845e-05
52,520.0,2.4082189579183638e-05,3.462455995170843e-05
53,530.0,2.4254172835626584e-05,3.482679268874417e-05
54,540.0,2.442169779267458e-05,3.5024118613245245e-05
55,550.0,2.458504594045644e-05,3.52168326334407e-05
56,560.0,2.4744465473167073e-05,3.540518738479113e-05
57,570.0,2.490022701070163e-05,3.55893468570798e-05
58,580.0,2.5052516408125246e-05,3.576966387192154e-05
59,590.0,2.5201574853377585e-05,3.594632901744059e-05
60,600.0,2.5347654582566458e-05,3.6119425725231724e-05
61,610.0,2.5490897268622535e-05,3.6289227199341986e-05
62,620.0,2.5631485490880583e-05,3.645587863575808e-05
63,630.0,2.5769567588412282e-05,3.661950263271504e-05
64,640.0,2.590530531220673e-05,3.678028371601077e-05
65,650.0,2.6038900672192488e-05,3.693837627944934e-05
66,660.0,2.6170476651971777e-05,3.709387699682409e-05
67,670.0,2.6300105101658058e-05,3.724690281775773e-05
68,680.0,2.6427912223220782e-05,3.739748405930397e-05
69,690.0,2.6554102716033938e-05,3.754586015858265e-05
70,700.0,2.6678721359639263e-05,3.769212380036528e-05
71,710.0,2.6801841818578963e-05,3.783630856684979e-05
72,720.0,2.692367147092244e-05,3.79784709545182e-05
73,730.0,2.704422041859251e-05,3.811867038100423e-05
74,740.0,2.7163520973581353e-05,3.825708853689841e-05
75,750.0,2.7281770488732384e-05,3.8393774389990985e-05
76,760.0,2.739901265464355e-05,3.852874895066039e-05
77,770.0,2.7515275263748715e-05,3.866195779627567e-05
