,temperature,B2--CsCl a=2.5003,B3--ZnS--cubic-zinc-blende a=4.2951,oqmd-1228598 a=2.8607
0,0.0,-5.033672147060977,-5.9806319360899,-5.5504214530086085
1,10.0,-5.033672077841866,-5.980631950343959,-5.550421457286858
2,20.0,-5.03367303401801,-5.980632264952893,-5.550421829398781
3,30.0,-5.0336801706744145,-5.980633792174758,-5.550424435562322
4,40.0,-5.0337022906461515,-5.9806384778953365,-5.5504346608253075
5,50.0,-5.0337496761942715,-5.980650104112002,-5.5504617347147835
6,60.0,-5.0338326437905705,-5.980674497691498,-5.550516385864426
7,70.0,-5.033960753100765,-5.98071868953062,-5.550608673419151
8,80.0,-5.034142356571293,-5.980789785213413,-5.550746978658765
9,90.0,-5.0343844184417526,-5.980894166449795,-5.55093782070758
10,100.0,-5.034692540588424,-5.981037133599185,-5.551186065115845
11,110.0,-5.035071101913584,-5.981222862422955,-5.551495254152954
12,120.0,-5.035523439301705,-5.9814545277820805,-5.551867928059579
13,130.0,-5.0360520251677565,-5.981734487837295,-5.552305887442907
14,140.0,-5.0366586255004,-5.982064468960859,-5.552810390377837
15,150.0,-5.037344430558946,-5.982445724471577,-5.5533822916634445
16,160.0,-5.038110162863461,-5.982879159403635,-5.554022141024706
17,170.0,-5.038956165081182,-5.983365423192884,-5.554730249647466
18,180.0,-5.039882469375012,-5.9839049757074285,-5.555506737407496
19,190.0,-5.0408888565006365,-5.984498133056614,-5.556351566398188
20,200.0,-5.0419749027253085,-5.9851450987892045,-5.557264566243236
21,210.0,-5.04314001982934,-5.985845984997426,-5.558245453633346
22,220.0,-5.04438348436378,-5.986600826751162,-5.559293848412385
23,230.0,-5.045704470130019,-5.987409592167179,-5.560409288355501
24,240.0,-5.047102066753564,-5.988272189881943,-5.561591239035471
25,250.0,-5.048575298354007,-5.989188474834656,-5.562839106641271
26,260.0,-5.050123143898168,-5.990158253121191,-5.5641522460215125
27,270.0,-5.05174454277109,-5.9911812863677305,-5.565529970213041
28,280.0,-5.053438415798044,-5.992257295730016,-5.566971557038464
29,290.0,-5.055203662760307,-5.993385965609733,-5.568476257071304
30,300.0,-5.057039181814897,-5.994566947420618,-5.570043298597113
31,310.0,-5.05894386257657,-5.995799863069542,-5.571671893629496
32,320.0,-5.060916607175233,-5.997084308152744,-5.5733612428543085
33,330.0,-5.062956319171623,-5.9984198554676995,-5.57511053919237
34,340.0,-5.065061913889922,-5.999806057722356,-5.576918971173046
35,350.0,-5.0672323271480035,-6.001242450586433,-5.578785728133559
36,360.0,-5.0694664996853716,-6.002728555217713,-5.580709999305584
37,370.0,-5.071763404456614,-6.004263880833586,-5.582690979623104
38,380.0,-5.074122017102056,-6.005847926831292,-5.5847278687350705
39,390.0,-5.076541352890249,-6.007480185046474,-5.586819875961024
40,400.0,-5.079020425490534,-6.0091601412972615,-5.588966217454376
41,410.0,-5.0815582899557565,-6.010887277497965,-5.591166122482876
42,420.0,-5.084154011006746,-6.012661072866704,-5.593418828244647
43,430.0,-5.086806677013275,-6.014481005383168,-5.595723587090612
44,440.0,-5.0895154000417255,-6.01634655318784,-5.598079661575778
