,temperature,C1--CaF2--fluorite a=5.9128
0,0.0,0.0
1,10.0,-1.1053407049023927e-08
2,20.0,8.190286630895039e-08
3,30.0,6.903558862505017e-07
4,40.0,1.978488198186246e-06
5,50.0,3.632733822895617e-06
6,60.0,5.356085482005367e-06
7,70.0,6.9948496315757195e-06
8,80.0,8.480996769927631e-06
9,90.0,9.792726468631329e-06
10,100.0,1.0933030334477031e-05
11,110.0,1.19168947642908e-05
12,120.0,1.2763700348362152e-05
13,130.0,1.3493192316330474e-05
14,140.0,1.4123540127574404e-05
15,150.0,1.4670592038109447e-05
16,160.0,1.514787071311637e-05
17,170.0,1.556665916180381e-05
18,180.0,1.5936338912906977e-05
19,190.0,1.6264624004181367e-05
20,200.0,1.655791144090612e-05
21,210.0,1.68215155467085e-05
22,220.0,1.7059811320462226e-05
23,230.0,1.7276438394719678e-05
24,240.0,1.7474450527792203e-05
25,250.0,1.7656409309303192e-05
26,260.0,1.7824419287742832e-05
27,270.0,1.7980334699536858e-05
28,280.0,1.8125698870134832e-05
29,290.0,1.82617896214331e-05
30,300.0,1.838976203696065e-05
31,310.0,1.8510558266690685e-05
32,320.0,1.8625021511812255e-05
33,330.0,1.873383468294854e-05
34,340.0,1.883766649883078e-05
35,350.0,1.893706701712582e-05
36,360.0,1.9032451067692888e-05
37,370.0,1.9124326493023374e-05
38,380.0,1.9213021177212355e-05
39,390.0,1.9298795254562303e-05
40,400.0,1.9381980707504426e-05
41,410.0,1.9462868934467576e-05
42,420.0,1.9541647734196627e-05
43,430.0,1.9618531560890645e-05
44,440.0,1.9693655605279886e-05
45,450.0,1.9767257867663616e-05
46,460.0,1.983946688934698e-05
47,470.0,1.991032071796136e-05
48,480.0,1.9980052477628988e-05
49,490.0,2.00487267791883e-05
50,500.0,2.011642535555624e-05
51,510.0,2.0183290582998883e-05
52,520.0,2.024935335765079e-05
53,530.0,2.0314659415852084e-05
54,540.0,2.0379348413040415e-05
55,550.0,2.044337400612148e-05
56,560.0,2.050691901137853e-05
57,570.0,2.0569992769133735e-05
58,580.0,2.0632624956325827e-05
59,590.0,2.06947781325194e-05
60,600.0,2.0756610840741865e-05
61,610.0,2.0818168101703093e-05
62,620.0,2.0879375482081196e-05
63,630.0,2.0940368770168403e-05
64,640.0,2.100109955166374e-05
65,650.0,2.106172634136198e-05
66,660.0,2.112209452554917e-05
67,670.0,2.1182256613097042e-05
68,680.0,2.1242459059501283e-05
69,690.0,2.1302488149914273e-05
70,700.0,2.136231057590503e-05
71,710.0,2.1422192444145163e-05
72,720.0,2.1481944045733286e-05
73,730.0,2.1541574997563756e-05
74,740.0,2.1601351928522042e-05
75,750.0,2.166116336554897e-05
76,760.0,2.172084608095756e-05
77,770.0,2.1780498703782532e-05
78,780.0,2.184028859371711e-05
79,790.0,2.1900094305489538e-05
80,800.0,2.1959906785080025e-05
81,810.0,2.201983256409416e-05
82,820.0,2.2079850105182168e-05
83,830.0,2.213984780280249e-05
84,840.0,2.2199928608984933e-05
85,850.0,2.226028216182406e-05
86,860.0,2.2320546574256744e-05
87,870.0,2.2380954199633355e-05
88,880.0,2.2441552889188473e-05
89,890.0,2.2502178603896642e-05
90,900.0,2.2563027922089016e-05
91,910.0,2.262396923232943e-05
92,920.0,2.268507475685939e-05
93,930.0,2.2746247479318192e-05
94,940.0,2.2807515211798893e-05
95,950.0,2.28692105938164e-05
96,960.0,2.2930906569034532e-05
97,970.0,2.2992708504882004e-05
98,980.0,2.3054824482594247e-05
99,990.0,2.3117077000581115e-05
100,1000.0,
