key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
441af8dc-1986-4337-bc3b-2528da1eb64e,A7--alpha-As,mp-169,dynamic,False,-7.4036171119528325,-7.4036171119528325,2.454622768250688,2.4546227682506876,11.05450404955543,90.0,90.0,120.00000000000001
7db5c580-7dd1-493c-a9e2-48826b253428,oqmd-637352,oqmd-637352,dynamic,True,-7.400876833418749,-7.400876833418749,4.2547071463469734,2.4544147273274746,3.7357123727825248,90.0,99.95822070102705,90.0
3403a308-b381-496d-bcdb-5a11446bb7dd,mp-1080826,mp-1080826,dynamic,True,-7.400876833410624,-7.400876833410624,4.254706909116834,2.4544148758626902,3.7357123055635277,90.0,99.95826283982713,90.0
8e329291-d387-4d5c-b22c-a9e3314955d2,mp-1190171,mp-1190171,dynamic,True,-7.400102731150624,-7.400102731150624,2.4545952939045,4.2546178437166695,14.744096265694992,90.0,90.0,90.0
ac6c4358-2188-4de7-8c50-d89e4f8a3d72,oqmd-637130,oqmd-637130,dynamic,True,-7.400102731150624,-7.400102731150624,2.454595400353774,4.25461763279235,14.744097529874843,90.0,90.0,90.0
0c7ddb24-fb2d-463d-a92b-03cc9e78b664,mp-568410,mp-568410,dynamic,True,-7.395869083832499,-7.395869083832499,2.4555707777945566,2.4555707777945566,3.668358447326682,90.0,90.0,120.00000000000001
8eb93365-0ea8-419e-8db8-50ba90e418a4,oqmd-610556,oqmd-610556,dynamic,True,-7.395869083832499,-7.395869083832499,2.4555707779545264,2.455570777954527,3.6683584247656906,90.0,90.0,120.00000000000001
356d58d5-35e0-482d-9341-818fb854cbe6,oqmd-610557,oqmd-610557,dynamic,True,-7.395869083831874,-7.395869083831874,2.455570779508081,2.455570779508081,3.6683583545270304,90.0,90.0,120.00000000000001
ef0d97d2-506c-421d-847b-71d24d5c3b3f,mp-579909,mp-579909,dynamic,True,-7.395869083830624,-7.395869083830624,2.4555707723621567,2.455570772362157,3.6683584201366344,90.0,90.0,120.00000000000001
580d1e9a-a1e8-495f-a4bd-8e67b20d4c4f,mp-568806,mp-568806,box,False,-7.395869083829999,-7.395869083829999,2.455570778009407,2.455570778009407,3.66835842465174,90.0,90.0,120.00000000000001
b6da9722-8e32-407c-827e-676af43e6a8b,mp-632329,mp-632329,static,True,-7.395869083828999,-7.395869083828999,2.4555707779523432,2.4555707779523432,3.6683584247388867,90.0,90.0,120.00000000000001
48784352-d9ad-4b56-95bb-2652bc1fb238,oqmd-610551,oqmd-610551,box,False,-7.3958448582225,-7.3958448582225,2.4553009463809916,2.455300946380991,3.6683568948703993,90.0,90.0,120.00000000000001
18cac921-986b-445d-a751-65decf6f6306,mp-632329,mp-632329,box,True,-7.3953773008459995,-7.3953773008459995,2.455005295030209,2.455005295030209,3.66835831764809,90.0,90.0,120.00000000000001
cd2b19f4-2d3c-4dc0-b1bc-d3a6ab0c451e,A7--alpha-As,oqmd-594528,box,False,-7.390238936909249,-7.390238936909249,2.455371930166991,2.4553719301669905,10.936146199750166,90.0,90.0,120.00000000000001
7fc0e14f-b491-43a0-a51c-0a94034cfc89,oqmd-683820,oqmd-683820,dynamic,False,-7.388745329953749,-7.388745329953749,2.4573902152503853,4.24693549751544,7.363706527268647,90.0,90.0,90.0
1f2c21b6-4e3d-47a8-be33-c206b93457e3,mp-937760,mp-937760,dynamic,False,-7.3887453299521235,-7.3887453299521235,2.457390192670587,4.246935502014499,7.363709376172373,90.0,90.0,90.0
4682e8b7-0c22-4033-b485-8350e391b8b3,oqmd-683819,oqmd-683819,dynamic,True,-7.388745329951874,-7.388745329951874,2.457390195475476,4.246935497463681,7.363709385402671,90.0,90.0,90.0
2f9d5043-dd36-4579-9e7b-b98aa0030a82,mp-937760,mp-937760,static,False,-7.388745329951499,-7.388745329951499,2.457390192651784,4.246935502025905,7.363709374459721,90.0,90.0,90.0
ac66eca3-6b89-49a9-b3d8-cf23a757a4a4,mp-568363,mp-568363,dynamic,True,-7.388745329951499,-7.388745329951499,2.45739019066377,4.24693550494218,7.363709387689269,90.0,90.0,90.0
ad0bfc07-1233-4a32-9fbb-9bb3fd425224,oqmd-1214690,oqmd-1214690,static,False,-7.388745329951249,-7.388745329951249,2.457390192655324,4.246935502008968,7.3637093745055715,90.0,90.0,90.0
f9ff21bb-1277-484f-9f18-f4df20878c9e,oqmd-1214690,oqmd-1214690,dynamic,False,-7.388745329951249,-7.388745329951249,2.45739019265496,4.246935502006837,7.3637093744754925,90.0,90.0,90.0
42c4571a-73b1-4043-8158-7a530bc2af34,oqmd-683819,oqmd-683819,static,True,-7.388745329951249,-7.388745329951249,2.457390084915839,4.2469356063657075,7.363711437700042,90.0,90.0,90.0
54acc2fa-a16f-4b76-83aa-0e602398830c,oqmd-683820,oqmd-683820,static,False,-7.388745329951249,-7.388745329951249,2.4573901945271293,4.246935498770996,7.363709330820939,90.0,90.0,90.0
8df4fb0c-f8fe-4594-93a7-d1c19bd8beef,mp-937760,mp-937760,box,False,-7.388734232748874,-7.388734232748874,2.45700665920531,4.2475861069851,7.36468605549382,90.0,90.0,90.0
315ff184-52f7-447a-9770-0f91615b146d,oqmd-683820,oqmd-683820,box,False,-7.388711889658124,-7.388711889658124,2.4567703831834375,4.247987595017669,7.365283856939044,90.0,90.0,90.0
cabe89b2-8c82-4d42-9ccf-fd8419e648e4,oqmd-683819,oqmd-683819,box,False,-7.388708247473124,-7.388708247473124,2.456742970947772,4.248037582931007,7.365480999887467,90.0,90.0,90.0
dce1c67f-c4cd-464a-abc7-bc389d282004,oqmd-1214690,oqmd-1214690,box,False,-7.388605006829749,-7.388605006829749,2.4563479126648264,4.2487440104808805,7.366352452269631,90.0,90.0,90.0
cb449097-d0b0-4cd0-8b76-67effaa1fe5c,A7--alpha-As,mp-169,box,False,-7.388335591404333,-7.388335591404333,2.4554092629876583,2.4554092629876574,10.902037162580502,90.0,90.0,120.00000000000001
