,temperature,C1--CaF2--fluorite a=5.9128
0,0.0,0.0
1,10.0,0.10690042422063366
2,20.0,1.1983088590959339
3,30.0,3.4017362710714414
4,40.0,5.959604301165847
5,50.0,8.413396306453492
6,60.0,10.62023470330244
7,70.0,12.551721866780005
8,80.0,14.215009251944721
9,90.0,15.63254532694468
10,100.0,16.83375444076208
11,110.0,17.849612983608758
12,120.0,18.709349252205197
13,130.0,19.43886107494395
14,140.0,20.06025348719869
15,150.0,20.591981983164857
16,160.0,21.049263641121556
17,170.0,21.444565308568222
18,180.0,21.788076385407383
19,190.0,22.08812650678541
20,200.0,22.351538419820038
21,210.0,22.58391775903744
22,220.0,22.78988727306349
23,230.0,22.973275315397213
24,240.0,23.13726654040663
25,250.0,23.284522175066552
26,260.0,23.417275864137878
27,270.0,23.537411664239013
28,280.0,23.646525243164113
29,290.0,23.745973760080773
30,300.0,23.836917096256986
31,310.0,23.92034979727114
32,320.0,23.99712856980488
33,330.0,24.067993570324038
34,340.0,24.133587605678613
35,350.0,24.19447006445841
36,360.0,24.25112894498357
37,370.0,24.30399334410683
38,380.0,24.35343932963845
39,390.0,24.399798131754647
40,400.0,24.443363717008527
41,410.0,24.484396765491905
42,420.0,24.523128232894344
43,430.0,24.559764504864944
44,440.0,24.594489300005314
45,450.0,24.627468600594835
46,460.0,24.658850382022262
47,470.0,24.688766698921615
48,480.0,24.717339229299085
49,490.0,24.74467597617583
50,500.0,24.770874981158503
51,510.0,24.796026143168604
52,520.0,24.820209727021304
53,530.0,24.84349899794759
54,540.0,24.865962251271853
55,550.0,24.8876591752965
56,560.0,24.90864789290141
57,570.0,24.928979197916828
58,580.0,24.9486999902207
59,590.0,24.967852248063405
60,600.0,24.98647786336388
61,610.0,25.004613802110867
62,620.0,25.02229205988354
63,630.0,25.03954586455204
64,640.0,25.05640280014975
65,650.0,25.072892219427896
66,660.0,25.08903564648538
67,670.0,25.10485671585275
68,680.0,25.120381399204064
69,690.0,25.135625124450318
70,700.0,25.150605400039428
71,710.0,25.165344745069884
72,720.0,25.179855142971302
73,730.0,25.194151583970154
74,740.0,25.20825375120123
75,750.0,25.222172345996242
76,760.0,25.23591591604705
77,770.0,25.249498041379983
78,780.0,25.262933321468644
79,790.0,25.276229109553054
80,800.0,25.2893946693214
81,810.0,25.302441501136112
82,820.0,25.31537756872989
83,830.0,25.32820808525877
84,840.0,25.34094306451829
85,850.0,25.353594463101746
86,860.0,25.366159822941675
87,870.0,25.378651398259443
88,880.0,25.391076538376204
89,890.0,25.40343662666328
90,900.0,25.415742347060228
91,910.0,25.42799533441136
92,920.0,25.44020245985503
93,930.0,25.45236568773205
94,940.0,25.46449016981801
95,950.0,25.476589682299792
96,960.0,25.488656095225192
97,970.0,25.50069619691794
98,980.0,25.512719835770103
99,990.0,25.524725321651044
100,1000.0,
