,temperature,A15--Cr3Si a=4.7417,D0_3--BiF3 a=5.9335,L1_2--AuCu3 a=3.7442
0,0.0,0.0,0.0,0.0
1,10.0,0.014311052673071274,0.008962263552108524,0.07097977039121285
2,20.0,0.128854105829655,0.08435752633215203,0.42707995125227355
3,30.0,0.4630924608200307,0.332097466541188,1.1113828161086035
4,40.0,1.0828770893021993,0.8336548125310344,2.0849405446715297
5,50.0,1.9695777630233828,1.5860423099200867,3.278231041821139
6,60.0,3.0633033962188705,2.542029440330857,4.622410086291538
7,70.0,4.300201907999789,3.646832739025921,6.06050059240411
8,80.0,5.626170247894311,4.851582425484576,7.548066323170418
9,90.0,6.999458159991598,6.116726371779869,9.051897371684872
10,100.0,8.389535746881622,7.411978854697291,10.548237712384019
11,110.0,9.774947975676278,8.715063656685652,12.020849876405928
12,120.0,11.141147983137515,10.010138587004647,13.459185197304175
13,130.0,12.478654118683783,11.286297618283113,14.856834337920374
14,140.0,13.781605371066894,12.536306285111722,16.21030999625903
15,150.0,15.046680352552011,13.755601790882931,17.51813649596381
16,160.0,16.27231081602205,14.94153313095676,18.780190496635452
17,170.0,17.45811952185442,16.092797830706427,19.997233761489074
18,180.0,18.60452309544712,17.209031081640727,21.17058705943212
19,190.0,19.71245373075822,18.290509231193685,22.301905289087387
20,200.0,20.783165454208497,19.337937412347703,23.393024112744612
21,210.0,21.81810012227905,20.352298348723014,24.445856627655406
22,220.0,22.818795439786047,21.334745320858648,25.462324824543625
23,230.0,23.78682246504593,22.28652687632783,26.444315112125174
24,240.0,24.72374377023182,23.208934300056548,27.39365041398076
25,250.0,25.63108604448144,24.103265376167055,28.312073616677065
26,260.0,26.51032277080863,24.970799793873294,29.201238737738908
27,270.0,27.362863902641248,25.81278286071514,30.06270729061917
28,280.0,28.190050375138316,26.63041512682988,30.897948096019174
29,290.0,28.993151925808,27.424846198216756,31.708339326813835
30,300.0,29.773367149291545,28.197171500563005,32.49517194897333
31,310.0,30.53182502912683,28.948431102550796,33.25965398260776
32,320.0,31.26958741421918,29.679609957471573,34.00291519006318
33,330.0,31.987652067224246,30.39163910218368,34.72601192573725
34,340.0,32.686956025232014,31.085397482612272,35.42993197142421
35,350.0,33.368379093649445,31.761714169155695,36.115599243167956
36,360.0,34.032747351340966,32.42137079366534,36.78387829876898
37,370.0,34.68083658574512,33.06510408914495,37.435578604915904
38,380.0,35.31337560546331,33.6936084492631,38.07145854338079
39,390.0,35.93104939814935,34.307538450787604,38.69222914950063
40,400.0,36.534502115783006,34.90751130094157,39.29855758541203
41,410.0,37.124339879332794,35.49410918525786,39.89107035636032
