calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
646e0582-0300-4a51-a58e-73be5db9406b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe5,mp-2794,mp-2794,11.303061890178311,4.62392429959154,5.078450763795696,90.0,98.76812226272901,90.0,1e-08,negative,594.226,-727.751,1088.432,0.000,-403.105,-0.000,340.695,-505.190,1177.534,0.000,-430.359,0.000,980.085,-436.797,1236.113,0.000,-282.794,0.000,137.561,-941.142,892.028,164.274,-418.119,14.010,-7.274,1.273,-41.218,0.000,128.196,-0.000,137.573,-941.224,892.106,12.322,-418.155,42.745
646e0582-0300-4a51-a58e-73be5db9406b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe5,mp-2794,mp-2794,11.303061890178311,4.62392429959154,5.078450763795696,90.0,98.76812226272901,90.0,1e-08,positive,318.647,1154.910,-696.035,-0.000,433.323,-0.000,198.149,503.595,272.263,-0.000,-0.415,-0.000,-570.517,1041.427,-472.610,-0.000,263.617,-0.000,-137.561,941.142,-892.028,164.274,418.119,14.010,-7.274,1.273,-41.218,-0.000,128.196,0.000,-137.573,941.224,-892.106,12.322,418.155,42.745
04715103-de67-41de-99c5-22bcf2e4baa9,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe5,mp-2794,mp-2794,11.303061890178311,4.62392429959154,5.078450763795696,90.0,98.76812226272901,90.0,1e-07,negative,468.229,118.444,272.409,0.000,-11.605,0.000,216.893,342.481,375.108,0.000,-54.128,0.000,280.148,229.594,457.916,0.000,-33.281,-0.000,681.945,366.681,-270.589,113.451,168.830,-49.954,78.004,-94.353,71.847,0.000,68.368,-0.000,0.000,0.000,0.000,15.504,0.000,79.242
04715103-de67-41de-99c5-22bcf2e4baa9,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe5,mp-2794,mp-2794,11.303061890178311,4.62392429959154,5.078450763795696,90.0,98.76812226272901,90.0,1e-07,positive,266.063,256.763,91.831,-0.000,44.886,0.000,189.483,527.885,196.149,-0.000,29.398,-0.000,219.675,283.920,456.487,-0.000,-41.218,0.000,-681.945,-366.681,270.589,113.451,-168.830,-49.954,-7.274,1.273,-41.218,-0.000,128.196,0.000,-0.000,-0.000,-0.000,15.504,-0.000,79.242
75ccaa4c-d857-4659-9830-944ad71f3509,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe5,mp-2794,mp-2794,11.303061890178311,4.62392429959154,5.078450763795696,90.0,98.76812226272901,90.0,1e-06,negative,194.490,71.896,146.898,0.000,12.100,-0.000,197.381,398.689,300.465,0.000,-24.636,0.000,240.051,317.904,300.067,0.000,-0.760,-0.000,96.041,50.909,-29.361,121.948,12.791,-85.907,28.163,-20.333,-15.272,0.000,90.679,-0.000,124.954,56.391,-37.474,-124.305,14.267,-442.097
75ccaa4c-d857-4659-9830-944ad71f3509,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe5,mp-2794,mp-2794,11.303061890178311,4.62392429959154,5.078450763795696,90.0,98.76812226272901,90.0,1e-06,positive,-74.356,-51.580,260.441,-0.000,-23.131,-0.000,59.603,312.407,281.543,-0.000,-48.628,0.000,185.656,306.022,376.199,-0.000,-10.764,-0.000,-96.041,-50.909,29.361,121.948,-12.791,-85.907,-15.901,-18.498,-11.270,-0.000,83.320,0.000,-124.954,-56.391,37.474,-124.305,-14.267,-442.097
b3913a70-22a3-4c2d-9368-7ed6ec9503d1,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe5,mp-645339,mp-645339,4.636037837423631,5.069630781323842,11.282846477172031,81.21751012040777,89.41545889020283,89.91225787795223,1e-08,negative,291.749,1048.544,-536.337,46.380,34.137,-344.888,468.471,925.141,-227.881,109.499,-49.306,-134.833,79.023,942.925,-302.552,50.988,40.555,-344.117,-106.977,762.521,-709.608,138.768,51.641,-342.929,-800.500,753.139,-1443.050,-365.002,1107.936,-836.831,169.901,489.084,-428.431,111.357,-103.167,31.307
b3913a70-22a3-4c2d-9368-7ed6ec9503d1,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe5,mp-645339,mp-645339,4.636037837423631,5.069630781323842,11.282846477172031,81.21751012040777,89.41545889020283,89.91225787795223,1e-08,positive,508.059,268.391,197.484,-11.774,5.178,-4.138,1608.907,-850.076,3225.280,847.464,-3287.886,1059.028,1646.948,-1309.763,3982.820,955.207,-3937.581,1052.494,-172.373,-476.797,441.553,2.243,70.794,131.399,-177.473,-483.886,429.167,-99.201,129.374,100.224,108.829,-754.969,714.706,-40.496,-75.474,491.607
07a55b21-702f-4244-b16b-166e32a98b34,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe5,mp-645339,mp-645339,4.636037837423631,5.069630781323842,11.282846477172031,81.21751012040777,89.41545889020283,89.91225787795223,1e-07,negative,445.795,343.816,151.713,9.739,-10.155,-15.118,281.359,479.296,207.605,17.574,13.039,-7.364,205.622,207.874,501.088,19.233,4.876,-1.503,-125.442,113.411,-323.338,-23.233,375.164,-107.071,8.533,62.425,-42.725,16.356,58.149,-40.715,18.318,43.140,-43.091,16.912,-44.492,145.725
07a55b21-702f-4244-b16b-166e32a98b34,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe5,mp-645339,mp-645339,4.636037837423631,5.069630781323842,11.282846477172031,81.21751012040777,89.41545889020283,89.91225787795223,1e-07,positive,421.793,240.677,238.361,-12.784,4.048,10.417,283.353,377.156,243.553,-6.537,22.353,6.045,200.321,113.315,490.782,3.467,-4.700,36.047,132.275,-110.594,279.528,140.206,-264.907,96.633,-26.339,-38.548,44.354,-4.845,69.507,-14.591,12.642,-79.005,71.931,-0.632,-39.519,183.694
ed1bc0e6-8d94-4b8e-9a9e-423bd2d517d0,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe5,mp-645339,mp-645339,4.636037837423631,5.069630781323842,11.282846477172031,81.21751012040777,89.41545889020283,89.91225787795223,1e-06,negative,332.207,278.524,60.618,-2.420,-1.611,2.410,310.704,416.207,189.816,0.769,15.678,-8.978,49.773,194.020,170.813,-14.287,56.342,4.269,5.081,16.264,3.788,100.127,7.244,0.475,-31.096,11.877,-10.934,19.292,-28.691,-36.158,4.021,-2.273,-3.036,6.674,-36.917,153.228
ed1bc0e6-8d94-4b8e-9a9e-423bd2d517d0,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe5,mp-645339,mp-645339,4.636037837423631,5.069630781323842,11.282846477172031,81.21751012040777,89.41545889020283,89.91225787795223,1e-06,positive,363.672,266.445,122.854,5.816,-32.349,13.564,335.900,328.107,250.231,7.150,-16.599,1.995,93.907,152.967,263.184,-0.795,-6.264,15.205,1.982,1.701,14.909,95.271,10.117,5.794,-14.753,1.939,54.753,57.546,-165.763,6.977,-3.352,-8.084,-1.867,8.382,-43.729,174.374
6c600cba-ae2c-4a93-af5f-70d1461c6d5b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe5,oqmd-23087,oqmd-23087,4.625682510481091,5.078057142224097,11.284794955388566,81.27972833159748,89.74254486484743,89.97901397413077,1e-08,negative,673.173,374.317,549.659,266.716,41.145,291.445,234.117,463.598,250.409,9.455,10.226,0.110,330.158,377.697,895.120,287.752,29.258,295.806,16.793,20.745,29.202,135.148,12.434,4.422,265.505,392.903,321.102,505.447,52.712,384.644,80.892,170.440,296.870,260.328,16.007,419.876
6c600cba-ae2c-4a93-af5f-70d1461c6d5b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe5,oqmd-23087,oqmd-23087,4.625682510481091,5.078057142224097,11.284794955388566,81.27972833159748,89.74254486484743,89.97901397413077,1e-08,positive,4.242,-148.623,-304.726,-573.339,-60.370,-724.110,-31.224,8.529,-96.333,-505.088,31.475,-358.124,-17.084,-171.393,228.330,-487.337,5.258,-335.095,-238.449,-347.279,-299.950,-410.075,-14.494,-370.032,-254.178,-339.165,-310.409,-530.105,54.652,-339.123,-86.812,-171.360,-291.920,-248.689,-31.689,-158.975
8957a8b3-1af3-4fc2-8fa8-ee582c4a5b36,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe5,oqmd-23087,oqmd-23087,4.625682510481091,5.078057142224097,11.284794955388566,81.27972833159748,89.74254486484743,89.97901397413077,1e-07,negative,597.989,220.804,285.094,38.096,19.778,31.210,238.031,445.844,267.875,38.712,22.443,30.694,254.355,222.750,625.358,58.049,7.607,33.572,16.792,20.745,29.202,135.148,12.434,4.422,12.244,8.290,8.441,12.434,141.921,5.692,4.885,15.508,29.998,29.600,-5.627,157.560
8957a8b3-1af3-4fc2-8fa8-ee582c4a5b36,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe5,oqmd-23087,oqmd-23087,4.625682510481091,5.078057142224097,11.284794955388566,81.27972833159748,89.74254486484743,89.97901397413077,1e-07,positive,619.003,209.777,256.934,21.453,19.291,9.918,220.605,410.092,206.751,-13.979,17.611,-29.307,237.744,190.201,576.014,7.030,3.262,-22.607,-4.873,-15.280,-13.126,53.041,-12.259,-42.721,12.244,8.290,8.441,12.434,141.921,5.692,-29.068,-34.131,-20.590,-44.932,4.868,90.478
b5041dc5-456d-4d76-9b47-a8450f18bad7,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe5,oqmd-23087,oqmd-23087,4.625682510481091,5.078057142224097,11.284794955388566,81.27972833159748,89.74254486484743,89.97901397413077,1e-06,negative,619.006,209.777,256.935,21.453,19.291,9.918,228.955,418.747,237.267,16.995,23.586,5.065,239.600,199.911,573.943,25.761,1.250,10.947,13.105,18.288,28.394,96.477,-4.627,-0.204,1.730,9.956,3.625,5.242,60.607,16.774,-4.458,-0.484,9.599,4.794,-2.232,133.383
b5041dc5-456d-4d76-9b47-a8450f18bad7,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe5,oqmd-23087,oqmd-23087,4.625682510481091,5.078057142224097,11.284794955388566,81.27972833159748,89.74254486484743,89.97901397413077,1e-06,positive,564.014,200.984,243.240,16.329,13.133,-6.794,222.351,388.556,231.230,7.933,15.840,-2.147,229.993,199.944,563.410,15.094,0.472,1.872,10.668,13.946,22.498,90.408,-5.133,-6.219,6.652,15.413,3.501,-7.670,78.919,7.923,-2.296,-2.563,1.537,2.836,-10.237,137.326
737c972f-7a95-411d-a72d-1d12aaa6561f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe5,oqmd-7999,oqmd-7999,11.27996711283884,4.626073884393221,5.077847431514341,90.0,98.72914790367152,90.0,1e-08,negative,504.952,204.834,211.266,0.000,8.642,0.000,197.054,504.657,272.843,-0.000,-0.005,0.000,221.228,283.954,460.248,0.000,-41.426,0.000,-0.000,-0.000,0.000,176.994,0.000,16.923,-293.446,-230.521,543.649,0.000,-119.477,0.000,-294.188,-218.523,566.602,11.653,-231.258,35.327
737c972f-7a95-411d-a72d-1d12aaa6561f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe5,oqmd-7999,oqmd-7999,11.27996711283884,4.626073884393221,5.077847431514341,90.0,98.72914790367152,90.0,1e-08,positive,-6270.723,-3010.406,4354.936,0.000,-1124.748,-0.000,197.054,504.657,272.843,0.000,-0.005,-0.000,221.228,283.954,460.248,-0.000,-41.426,-0.000,-0.000,0.000,-0.000,176.994,-0.000,16.923,-7.707,1.761,-41.426,-0.000,129.478,-0.000,294.188,218.523,-566.602,11.653,231.258,35.327
8de23d7d-e123-4a3d-af48-c8b9e7e3e8b2,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe5,oqmd-7999,oqmd-7999,11.27996711283884,4.626073884393221,5.077847431514341,90.0,98.72914790367152,90.0,1e-07,negative,504.953,204.834,211.266,-0.000,8.642,0.000,197.054,504.657,272.843,0.000,-0.005,-0.000,175.761,281.337,469.064,-0.000,-44.326,0.000,592.513,282.963,-406.547,124.841,108.297,-77.256,-29.026,-33.632,33.551,-0.000,88.961,0.000,0.000,0.000,0.000,15.157,0.000,79.004
8de23d7d-e123-4a3d-af48-c8b9e7e3e8b2,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe5,oqmd-7999,oqmd-7999,11.27996711283884,4.626073884393221,5.077847431514341,90.0,98.72914790367152,90.0,1e-07,positive,504.952,204.834,211.266,0.000,8.642,-0.000,231.406,445.988,236.935,-0.000,8.282,-0.000,236.756,323.629,359.210,-0.000,0.443,-0.000,-592.567,-282.958,406.616,124.836,-108.331,-77.261,30.610,9.364,-79.050,-0.000,134.259,-0.000,-0.000,-0.000,-0.000,15.157,-0.000,79.004
f26a9f2f-2451-46f3-8954-79f8c32cd821,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe5,oqmd-7999,oqmd-7999,11.27996711283884,4.626073884393221,5.077847431514341,90.0,98.72914790367152,90.0,1e-06,negative,200.940,92.401,138.011,-0.000,19.509,0.000,147.046,381.233,267.340,0.000,-15.189,0.000,192.368,295.489,312.455,0.000,-8.634,0.000,35.689,23.949,-38.976,126.887,13.839,-46.856,12.647,-18.130,-26.654,0.000,98.328,0.000,104.123,47.292,-55.783,-141.438,12.994,-505.951
f26a9f2f-2451-46f3-8954-79f8c32cd821,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C2Fe5,oqmd-7999,oqmd-7999,11.27996711283884,4.626073884393221,5.077847431514341,90.0,98.72914790367152,90.0,1e-06,positive,-152.500,-97.662,298.872,0.000,-35.330,-0.000,205.190,433.209,285.018,0.000,-10.837,-0.000,210.362,306.643,403.419,0.000,-17.543,-0.000,-35.689,-23.949,38.976,126.887,-13.839,-46.856,2.252,-9.934,-9.189,0.000,90.684,-0.000,-104.123,-47.292,55.783,-141.438,-12.994,-505.951
