,temperature,mp-1070333 a=6.3874,mp-1078579 a=5.7713
0,0.0,10.406092626049475,10.327197920452829
1,10.0,10.406091341562684,10.327198238960463
2,20.0,10.406104359180455,10.327214960126925
3,30.0,10.406187393341092,10.327312450000091
4,40.0,10.406418871778774,10.327576775896706
5,50.0,10.406863849501283,10.32807030998768
6,60.0,10.407556576200141,10.328820171188191
7,70.0,10.408505627774124,10.329827165070236
8,80.0,10.409703895219478,10.331077439311782
9,90.0,10.41113645627799,10.332551012185224
10,100.0,10.412785623919786,10.334226705906357
11,110.0,10.41463358359402,10.336084569480784
12,120.0,10.416663581102366,10.338106784646063
13,130.0,10.418860394276312,10.340277824271217
14,140.0,10.421210390597881,10.342584268389812
15,150.0,10.42370140732238,10.345014514527595
16,160.0,10.426322612124846,10.347558473575134
17,170.0,10.429064353473889,10.350207307025425
18,180.0,10.431918007864594,10.352953208746726
19,190.0,10.434875870235048,10.355789237809732
20,200.0,10.437931007579444,10.358709162247495
21,210.0,10.44107722222749,10.36170738195204
22,220.0,10.444308924365242,10.36477881513591
23,230.0,10.447621057261326,10.367918843432307
24,240.0,10.451009091998287,10.371123261575761
25,250.0,10.454468931041179,10.37438821899455
26,260.0,10.457996843506669,10.37771019584676
27,270.0,10.461589473882063,10.38108595091765
28,280.0,10.465243790065154,10.384512500877737
29,290.0,10.468957013974462,10.387987106024461
30,300.0,10.472726656394805,10.391507239562452
31,310.0,10.476550415212795,10.395070597119906
32,320.0,10.480426239021057,10.398674940243358
33,330.0,10.4843522339287,10.402318350537765
34,340.0,10.488326690385119,10.405998944862434
35,350.0,10.492348039547698,10.409714982662791
36,360.0,10.49641486889896,10.413464909998108
37,370.0,10.500525855545979,10.417247197415566
38,380.0,10.504679842388821,10.42106047170753
39,390.0,10.508875724646785,10.424903437164387
40,400.0,10.513112535915862,10.428774889994681
41,410.0,10.51738937244401,10.432673707477356
42,420.0,10.521705408819876,10.436598811393088
43,430.0,10.526059903840807,10.440549160737792
44,440.0,10.530452156558471,10.444523939586972
45,450.0,10.534881572738188,10.44852213580418
46,460.0,10.539347565210095,10.45254300332192
47,470.0,10.54384963247836,10.456585718197045
48,480.0,10.548387302758666,10.46064954853398
49,490.0,10.552960155534151,10.46473377407311
50,500.0,10.557567805100108,10.468837725964766
51,510.0,10.56220990670029,10.472960849085284
52,520.0,10.566886141707377,10.477102419739829
53,530.0,10.571596239899844,10.48126188613403
54,540.0,10.57633994909665,10.485438787992829
55,550.0,10.581117041978308,10.489632501079027
56,560.0,10.585927335975056,10.493842519688169
57,570.0,10.590770641905511,10.498068421210167
58,580.0,10.595646817384855,10.502309707221682
59,590.0,10.600555723004053,10.506565946849388
60,600.0,10.605497269108437,10.510836655236458
61,610.0,10.61047136009628,10.515121534734664
62,620.0,10.61547790247282,10.519420035488706
63,630.0,10.620516856351284,10.523731799133163
64,640.0,10.625588177849504,10.528056524969767
65,650.0,10.630691842070934,10.532393826988558
66,660.0,10.635827806155241,10.536743287955112
67,670.0,10.64099612958491,10.541104625490593
68,680.0,10.646196747618271,10.545477384037287
69,690.0,10.651429760020402,10.549861406616316
70,700.0,10.656695125356652,10.554256234320915
71,710.0,10.661992931595112,10.558661569796467
72,720.0,10.667323239947386,10.563077140562289
73,730.0,10.672686088630652,10.567502631143956
74,740.0,10.678081543714132,10.571937656616488
75,750.0,10.68350973398373,10.576382167530424
76,760.0,10.68897071220091,10.58083558283155
77,770.0,10.694464569738795,10.585297683626928
78,780.0,10.699991427748634,10.589768373371728
79,790.0,10.705551395407596,10.594247194800685
80,800.0,10.71114458757126,10.598733935922931
81,810.0,10.716771126736715,10.603228312899242
82,820.0,10.722431185195914,10.607730025065297
83,830.0,10.728124846596343,10.612238885817435
84,840.0,10.733852297498569,10.616754558432808
85,850.0,10.739613676119665,10.621276776351056
86,860.0,10.74540915100878,10.62580536070373
87,870.0,10.751238862058417,10.630339977660588
88,880.0,10.757102993760494,10.63488046498663
89,890.0,10.76300172346656,10.639426438521166
90,900.0,10.768935234674723,10.643977691591159
91,910.0,10.77490370023219,10.648534013784626
92,920.0,10.780907325153219,10.653095101950687
93,930.0,10.786946296788555,10.657660795504741
94,940.0,10.793020821895505,10.662230731535082
95,950.0,10.799131089209313,10.666804748022347
96,960.0,10.805277342973099,10.671382657024951
97,970.0,10.811459769669924,10.675963982026996
98,980.0,10.817678574017673,10.680548778258085
99,990.0,10.823934027214367,10.685136462291478
100,1000.0,,
