,temperature,A15--beta-W a=5.2671,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1993
0,0.0,0.0,0.0,0.0
1,10.0,0.16198889889761153,0.14555362861438892,0.3691124868424179
2,20.0,1.4494775386284964,1.1425151943221108,2.270900974380283
3,30.0,4.59690629929933,3.6661541457817894,5.866613116485686
4,40.0,8.449576277864681,7.085541812632794,9.801817392529811
5,50.0,11.889968387618504,10.406736014011358,13.127926206323755
6,60.0,14.612795210200382,13.194309077101593,15.682515105613922
7,70.0,16.684111960252107,15.402765989249684,17.591444203695612
8,80.0,18.250154819238734,17.120789709643585,19.018413819316674
9,90.0,19.4431395452301,18.456665622717956,20.097459644725593
10,100.0,20.363830594381383,19.503181533264407,20.92605066925572
11,110.0,21.084762034873233,20.331909513853468,21.572844324781414
12,120.0,21.657721518204,20.99600087842948,22.085817641004613
13,130.0,22.119396684126812,21.53457850006551,22.49879494453527
14,140.0,22.496352847921827,21.976408107371967,22.835862575960142
15,150.0,22.80784118798634,22.342808575461216,23.114591511583647
16,160.0,23.06820769422381,22.64972620805065,23.347730420131107
17,170.0,23.287952405818007,22.90930599507907,23.544863728934313
18,180.0,23.475138035948078,23.130725609176558,23.7132634672972
19,190.0,23.63620864660887,23.32105303349615,23.858368616487137
20,200.0,23.775690245109203,23.48603328315208,23.984443326005266
21,210.0,23.89739651408516,23.62988846213084,24.095087169785334
22,220.0,24.004567868702786,23.756250616056587,24.19254050739881
23,230.0,24.099215463500425,23.867808714611098,24.279329377827214
24,240.0,24.183526197929027,23.966933886202536,24.356919670777902
25,250.0,24.259184827461866,24.055459717303805,24.42680438879875
26,260.0,24.32700321351764,24.134983324542873,24.490092755944698
27,270.0,24.38847218634644,24.20653797708722,24.54753798624319
28,280.0,24.44455119412681,24.271486258005833,24.600537218192745
29,290.0,24.495526739951003,24.330507942397432,24.648804365377448
30,300.0,24.54233703982687,24.384428078366497,24.693882896495616
31,310.0,24.58543189782854,24.433819661593212,24.735335510360017
32,320.0,24.625642248288155,24.479242857138455,24.774363552701423
33,330.0,24.662320261406034,24.52127942990767,24.810603738968354
34,340.0,24.697196148115196,24.560179267619315,24.84497123830394
35,350.0,24.729394138764224,24.59624162084727,24.87722063972408
36,360.0,24.759485564495236,24.629939824049544,24.907870537903793
37,370.0,24.788337741021266,24.661497709315963,24.936699628415994
38,380.0,24.815202853871863,24.69081479243681,24.96455610350153
39,390.0,24.840494844705475,24.718788989999805,24.991354641628558
40,400.0,24.86492377967513,24.74475119842213,25.016504199834014
41,410.0,24.88795334787315,24.76955599008081,25.04129071571219
42,420.0,24.909911328871058,24.7928889896511,25.06465474821471
43,430.0,24.931274534942716,24.81499991254319,25.08756211497296
