,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.2567567403341693e-07,-1.862258776803048e-07,-1.9122750584470075e-06,2.1429849045135988e-07,1.6026463234010837e-07,0.0005635300852513012,4.209945146714269e-07,-1.633580118594962e-07,2.3758279292397655e-07,2.0365279956469658e-07
2,20.0,1.1065890846165887e-06,-3.262242464622152e-07,-5.027483919583931e-06,1.029965766644998e-06,8.177699016112121e-07,0.0009904233675067336,1.6244829809868636e-06,9.083457423134849e-08,8.75335848863705e-07,9.677901319452455e-07
3,30.0,2.945535080928301e-06,1.0492724469293487e-07,-8.122310097349542e-06,2.677965110094734e-06,2.192203472070789e-06,0.0011775221544817734,3.8032581332885317e-06,1.1125724177674658e-06,2.0181288990208236e-06,2.52668126294084e-06
4,40.0,5.456682983469102e-06,1.1612183246288893e-06,-1.0330925616110839e-05,4.880263533221283e-06,4.058145096851475e-06,0.0011922301069275372,6.570750526504798e-06,2.7907189694427466e-06,3.5556483530819837e-06,4.621376381060017e-06
5,50.0,8.12894348430385e-06,2.423392599828487e-06,-1.1599266858717202e-05,7.201641342621931e-06,6.046363666937999e-06,0.001094368766562338,9.419351970163355e-06,4.785417678448257e-06,5.271224885237942e-06,6.836238801627314e-06
6,60.0,1.0623559808610632e-05,3.601816097578079e-06,-1.2154442207035328e-05,9.3650407362262e-06,7.91686029701814e-06,0.0009435024827464644,1.204531820925956e-05,6.795258390208062e-06,6.9692117914037495e-06,8.905506223696493e-06
7,70.0,1.2804071801047744e-05,4.612765844622184e-06,-1.2242437899008118e-05,1.1259377937050465e-05,9.568790795304428e-06,0.0007849970353243441,1.4330509431709575e-05,8.649035218552231e-06,8.529660106202039e-06,1.0721625203719915e-05
8,80.0,1.464875246330024e-05,5.429311299984158e-06,-1.205456793233569e-05,1.2867703616556677e-05,1.0982729751231808e-05,0.0006427081745839187,1.6260602692249874e-05,1.0284900168244476e-05,9.903037739658154e-06,1.2266984624268777e-05
9,90.0,1.6186956877226676e-05,6.06346755930647e-06,-1.171965593025852e-05,1.4214879333843827e-05,1.2176792094313966e-05,0.0005245531378795474,1.7868582717433763e-05,1.1697061931338049e-05,1.1083179399441746e-05,1.3564300620891183e-05
10,100.0,1.7464330280124584e-05,6.600262307046859e-06,-1.1311162709144022e-05,1.5339453060526392e-05,1.3182006334282364e-05,0.0004299261885941598,1.920216667070215e-05,1.290095958674739e-05,1.208595234520659e-05,1.465017772578305e-05
11,110.0,1.8526488520815318e-05,7.040736619977319e-06,-1.0868000317249206e-05,1.6280471862325475e-05,1.4030864188526042e-05,0.00035521765008366166,2.030916605660205e-05,1.3926353832221295e-05,1.2934843731039593e-05,1.55614559518038e-05
12,120.0,1.941427566610928e-05,7.393361391627703e-06,-1.0416222772702258e-05,1.7072393994199172e-05,1.4752320172847714e-05,0.00029632928457520256,2.1232092019523036e-05,1.480313739624465e-05,1.3654803786675334e-05,1.633063675000565e-05
13,130.0,2.0161169419197752e-05,7.686845152935856e-06,-9.970755534767737e-06,1.7743980412787192e-05,1.5370914260626577e-05,0.0002496824173529278,2.200598492582948e-05,1.5555078961520993e-05,1.4268058554222461e-05,1.6985363838559857e-05
