,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03508826584235698,0.11465804059206958,0.2414682793943162,0.0338198339020602,0.02804290983045287,5.932272458404662,0.08109991717000746,0.07756527799628453,0.06992129981317806,0.03226146369154647
2,20.0,0.3887077501714432,0.9327199934812717,1.2085141540907947,0.370606249409456,0.31348183363835264,10.46939201498719,0.5981167900603291,0.6627610835219275,0.698985808859084,0.3509192937511916
3,30.0,1.5772069252692869,2.7289421542777883,2.998235912432704,1.5161390382000086,1.364365071720724,16.94771884012544,2.0455134208761865,2.159401388577375,2.0554087207681864,1.4638505638587824
4,40.0,3.6126742841116966,5.174862642318782,5.33989417978667,3.4935592470457832,3.260332850856574,23.445260984931593,4.270516918878178,4.369576972849106,4.045166161113115,3.4138319354207405
5,50.0,6.064665735788581,7.7706897118830325,7.865355468711365,5.893772696982734,5.614004288360316,28.317558328952696,6.802231061399959,6.862730748736627,6.359462043002704,5.798682711549191
6,60.0,8.536996205549123,10.203066373174641,10.269199268770919,8.33276856011407,8.03716139051681,31.034040756050707,9.276289206119644,9.297591315355977,8.689035116442723,8.232753628418026
7,70.0,10.80680352525859,12.341148630761063,12.393271992033227,10.58761279288231,10.296172267507837,32.019058227995686,11.505849256144815,11.494942376832645,10.844296698216867,10.489369435165763
8,80.0,12.789176637068786,14.159319060649048,14.195739320924316,12.568329688303285,12.291843686660874,31.97098355064403,13.430116415817475,13.394885776079471,12.745054976772941,12.475399727121491
9,90.0,14.476444167455668,15.680655123611215,15.695302603040103,14.262018540677087,14.00516457719491,31.44566876240318,15.05487850407546,15.001887028285303,14.378079290535364,14.175887650055035
10,100.0,15.895380057479727,16.945555516484852,16.933218268638047,15.691582836555337,15.455494909293542,30.768112751687376,16.413578766801418,16.347702750735717,15.762746770656365,15.612563759533057
11,110.0,17.083845758982147,17.99653842696004,17.95424464998198,16.892405088995524,16.676360994371883,30.09739813534655,17.546947221613,17.471632009184127,16.93059058303161,16.820206473284365
12,120.0,18.079879110203784,18.872092416285447,18.798911062071262,17.901068540075656,17.70348614230748,29.49667416852551,18.493917070935186,18.411542510613003,17.914960512655583,17.835125846040576
13,130.0,18.91738717666014,19.60483136137465,19.5012506958077,18.750693169666878,18.569681312044906,28.983645792120313,19.288335819998007,19.2005269948631,18.74651393412851,18.690350440017834
14,140.0,19.624983929362354,20.221464067602934,20.088847894133703,19.469510885988107,19.303154834736098,28.55561833345667,19.958341340652993,19.866214980315085,19.451688788840038,19.41411229260104
15,150.0,20.22617195192012,20.743536400796643,20.583697293970665,20.080873829731342,19.927374265036942,28.205741876835713,20.52681318929264,20.431133162908765,20.052558238009432,20.029807063400092
16,160.0,20.739998689820517,21.18827565216429,21.00324060033494,20.603812081241454,20.461543053870752,27.917126566572858,21.012165006944432,20.913455577332677,20.567246441026143,20.556527912970395
17,170.0,21.18182193538235,21.569472002105265,21.361279188315656,21.053730787304957,20.921254054375318,27.681576900958703,21.429162056666726,21.32779788928871,21.01052032383198,21.009744959179205
18,180.0,21.564012164762218,21.89818407516982,21.66875930077063,21.44308063998541,21.319138796537644,27.487909864738995,21.789650158007568,21.68590691243343,21.394377190325773,21.401970138286625
19,190.0,21.896549673473693,22.183222166620478,21.934429403132228,21.781935141702988,21.665438739406106,27.328790282606818,22.103156957270016,21.997227095769205,21.728567505917603,21.743336175245354
20,200.0,22.18751558813606,22.431781275537116,22.165292524551855,22.07846813979146,21.968476666815125,27.198884213207226,22.377375181280797,22.26940557940203,22.021035977155943,22.042067182005376
21,210.0,22.4434812357834,22.649664338323994,22.366984469849857,22.339342432293765,22.235043276089854,27.088814440773668,22.618549102587597,22.508655304685888,22.27827736336703,22.30486660683209
22,220.0,22.669819394947773,22.841577255722285,22.544086971231753,22.570008618131336,22.470704230997228,26.999248295045984,22.831773886386255,22.72005278528621,22.505623258004583,22.537227677016
23,230.0,22.87094369432148,23.011396844484935,22.700344162719038,22.774953538363764,22.680041355875048,26.92653748732574,23.021226854933392,22.90775929945201,22.707470561821125,22.743668453933186
24,240.0,23.050498662326348,23.162328873997925,22.838824384021297,22.957888888873505,22.866848215951567,26.864303618178347,23.19035627449202,23.07519693793582,22.887468449152102,22.927924836089897
25,250.0,23.21151061217105,23.297077253882176,22.96207160896488,23.12189655953532,23.03428094547374,26.811796481471315,23.34202123476783,23.225249193908677,23.04865278476474,23.093108240759616
26,260.0,23.35650665072237,23.417796405196384,23.072189499949125,23.269553362947658,23.184977069303976,26.767855456654797,23.47860482853264,23.36028734105079,23.19356051266739,23.241813460640152
27,270.0,23.487605987251484,23.526364667388084,23.17094347986005,23.403022357914526,23.321152423594153,26.7317447002505,23.602106830227754,23.48229765503833,23.324332392565154,23.376221350581954
28,280.0,23.606595979544366,23.62436327462475,23.259818192883245,23.52413246272605,23.444679914094596,26.70202329766441,23.71421167729031,23.592962858451763,23.442775596368705,23.498175166772196
29,290.0,23.714991810928023,23.71308397214421,23.340058271827186,23.63442986510876,23.557146537647235,26.67607452444742,23.816344902568666,23.69372058907119,23.55042292070855,23.60923443453048
30,300.0,23.814083109096842,23.793673517881828,23.41273171167796,23.735231088508286,23.6599042713077,26.654860374643395,23.909719975377477,23.7857778795517,23.64857908578219,23.710729314275763
