,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
0,0.0,12.062008715129583,12.382341565553508,12.035582239007773,12.059119109436292,12.054436502005048,590.4432364960204,23.485390532128992,12.330648999547899,12.333278469162819,12.057590929924862
1,10.0,12.062011879679252,12.382335725109616,12.03551851796211,12.05912183919227,12.054438366878733,592.0933762375486,23.48541052655243,12.33063533252169,12.333284260115928,12.057594121729212
2,20.0,12.062063157182806,12.382295447326745,12.035121934570226,12.059170794468418,12.054475140007707,597.1164851117779,23.485588276709123,12.330608713386441,12.333337072685229,12.05764004118084
3,30.0,12.062278834627806,12.38225493700958,12.034308390322185,12.059370249854119,12.054635522617717,603.9213386371124,23.48617356532151,12.330657733433538,12.333500176357443,12.05782750703014
4,40.0,12.062773754492072,12.382321432044618,12.03316700687916,12.059816685923995,12.055003664284651,611.3391002279677,23.487374756321767,12.330883088380183,12.333834884547867,12.058249366917515
5,50.0,12.063595289273398,12.382542508580547,12.031822115256698,12.060547351525912,12.055613941697972,618.4984762537879,23.489260158922438,12.331345974020433,12.334377271951332,12.058942021206564
6,60.0,12.064735040178553,12.382921587282265,12.03037580056893,12.061553800652423,12.056461516807046,624.8764085195386,23.491799828500877,12.332063301200646,12.335135230076265,12.059898123064555
7,70.0,12.066158697958885,12.38343452870671,12.02889766510876,12.062806490379618,12.057522928128071,630.2899251107455,23.49491948300729,12.333021965152755,12.336096595349213,12.061090011162406
8,80.0,12.067824959425183,12.384064024958928,12.027430539915757,12.064270194597556,12.058769035095223,634.7719229716733,23.498533711805848,12.334196676027203,12.337239684296176,12.062484412797515
9,90.0,12.069694269570906,12.384779267481719,12.025997955538863,12.0659112794439,12.06017169215697,638.4493871885504,23.502561489418053,12.335559084782123,12.338540118353148,12.064049417378852
