,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.014503260817109303,0.03416184218200203,0.056598955730703844,0.011592238021030588,0.009206457030298647,4.126322922963189,0.03169184624253173,0.02609065128075451,0.01983937369051819,0.01078417446451251
2,20.0,0.112657722040224,0.3022042561642075,0.4234595357911044,0.10509344842388275,0.0904451908320472,4.796288235502744,0.19845516087676507,0.23031360638897894,0.22037974793890502,0.10014073728062069
3,30.0,0.4571051971887404,0.9828718040560299,1.239568601745747,0.4370878552069428,0.3874715414497205,5.467105522315192,0.6720125929431537,0.7777679925449139,0.7340164419071485,0.41931619007607696
4,40.0,1.167979165649957,2.0901047404365416,2.4525515484924854,1.1260357415485878,1.0260517551929107,6.160250776038364,1.5410555889447688,1.7113660029658588,1.5839574032729338,1.089935031498616
5,50.0,2.2284717417379687,3.5222913845115515,3.9637463488210836,2.1576899093289095,2.0042451036048483,6.8767093112585975,2.753625935668637,2.96937546434087,2.73100270182036,2.1024130401474643
6,60.0,3.54936827959253,5.156104673596461,5.664403185307826,3.447417498684975,3.2446823175555064,7.602741740454521,4.205504819176236,4.451260087322327,4.096878215742062,3.3746996443945934
7,70.0,5.03405973872097,6.891873764659762,7.46045710215008,4.9021462126382644,4.656965490611449,8.322161409561536,5.797662219739063,6.062933513074493,5.600107392204611,4.81458008352035
8,80.0,6.604597235889156,8.66030758334176,9.283368041758623,6.44572400143973,6.1651676552368295,9.022701052045445,7.454673233469401,7.732702612461185,7.174123425180752,6.345895576447027
9,90.0,8.205673688031991,10.416956829028319,11.088442942295012,8.023400504486206,7.713770435479259,9.696941948788048,9.124987018860274,9.41148096350732,8.770796719085347,7.913566765502833
10,100.0,9.80081453792565,12.13500676647126,12.848869594176845,9.598602833997413,9.2651697411704,10.341258665340481,10.775698992229543,11.067919326195726,10.35782265425574,9.480624254605496
11,110.0,11.367236130067402,13.799365217267765,14.549922589919928,11.148174726920598,10.795220104572765,10.954534062970467,12.386997850552548,12.683176265221237,11.9147217188339,11.023546703932444
12,120.0,12.891491800124369,15.402446596865618,16.18459795480151,12.658222853647766,12.289182199981969,11.537159801453727,13.94778246903692,14.24675765657763,13.42926570104328,12.528135758710084
13,130.0,14.366282725527846,16.94134646162406,17.75064406390673,14.121018774767554,13.738639635502752,12.090365156183108,15.452563744232112,15.753558715835098,14.894763837139017,13.986418738958445
14,140.0,15.788265907516944,18.416006548744118,19.24863854456899,15.532841370360078,15.13932467190168,12.615796743216862,16.89938423502594,17.2018691289008,16.30814605404792,15.394482593742612
15,150.0,17.156593795145522,19.828043591347303,20.680774401117432,16.892524234740552,16.48964074098118,13.115266445621058,18.288457133625293,18.59206375635796,17.668658090614777,16.751011124091107
16,160.0,18.471956985154463,21.18001008731574,22.0501059028999,18.200494845172013,17.78967757957987,13.590605706035955,19.621288415204507,19.925756226389662,18.976990822595166,18.056314951183555
17,170.0,19.735962465509605,22.474932178985647,23.36008624802401,19.458145332050613,19.040561655461232,14.04358504918805,20.900115786582514,21.205257199440062,20.234706241558687,19.311694756195543
18,180.0,20.950732489955968,23.716024117711697,24.614288522992346,20.667423231610055,20.24403065928824,14.475872821711544,22.127553015866287,22.433230729888095,21.443862284808752,20.51902613867425
19,190.0,22.118647636620594,24.906514894656297,25.8162412114326,21.83056710382534,21.402156477092703,14.889017098425878,23.3063667664278,23.612478711254017,22.606769703755585,21.68049071621995
20,200.0,23.242183890289486,26.049545962301462,26.96933501433972,22.94993727840439,22.51716622733644,15.28444097823857,24.439338752626092,24.745807924029727,23.725836211568048,22.798403438046176
21,210.0,24.323811005040184,27.148113875836522,28.076773843116964,24.027909015478954,23.591328003457946,15.663445363586739,25.52918276971249,25.835950260426593,24.80346819321948,23.875103144361674
22,220.0,25.36593078517437,28.205041160073026,29.14155294371018,25.06680659737759,24.626879299352744,16.02721568314116,26.57849694349078,26.88551709316259,25.842010312678838,24.912884683895264
23,230.0,26.37084132318412,29.222964734071198,30.166453439813587,26.068864226151952,25.62598356811554,16.376830457632895,27.589738487458792,27.896975459459867,26.843710006684358,25.913958307585307
24,240.0,27.340718045478344,30.204335068481797,31.15404656015973,27.036204417338023,26.59070527984151,16.713270483447257,28.565212725741397,28.872638058619614,27.81069824666034,26.880426911050133
25,250.0,28.277605553849,31.151421709858592,32.10670332273025,27.970827738143132,27.522997081783274,17.03742793879829,29.50707102844644,29.814661862295555,28.74498085039537,27.81427488626192
26,260.0,29.183416303899314,32.06632238638858,33.026607035927434,28.874609815913782,28.42469480320198,17.35011503724362,30.417314179914907,30.725051956220522,29.64843654431636,28.7173644431444
