calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
f6d5222d-f16b-4bbd-bb3a-25f33b398125,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908742382644,A1--Cu--fcc--vacancy,vacancy,1.048,-3.207,-0.000,-0.000,-3.207,-0.000,-3.207,False,0.00000,0.00000,0.00000,,,,,,
c9720da9-baea-4a0d-88fa-3c8d04da0d06,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908742382644,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.963,-6.641,-0.000,-0.000,-6.385,0.067,-6.385,False,-0.00000,0.00000,0.00000,,,,,,
a3b87d80-a8dd-4cf5-8347-b9b5e22f46a8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908742382644,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.155,-6.796,-0.000,-0.000,-6.796,-0.000,-6.762,False,0.00000,0.00000,-0.00000,,,,,,
27bf3dfe-8485-4868-8513-ee88619614ee,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908742382644,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.801,13.894,-0.000,-0.000,13.894,-0.000,15.066,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
468ee085-db13-486c-8a99-4a432579cbad,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908742382644,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.936,11.917,3.690,3.690,11.917,3.690,11.917,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
7bb121c3-d372-41ca-9b1d-e8c3aef97011,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908742382644,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.936,11.917,3.690,-3.690,11.917,-3.690,11.917,True,0.55969,0.55969,0.09699,0.33854,0.33854,0.57110,,,
64202fbf-0d4c-446d-8081-1f93d0638eef,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908742382644,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.979,13.337,-0.000,0.000,13.337,0.000,13.337,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
06d78b64-6371-4cc5-8ae3-5d8f4a5b0446,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908742382644,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.990,14.151,-0.000,-0.000,14.151,-0.000,14.151,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
92623ede-ce62-4f43-8cf1-f7f906eda47b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908742382644,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.006,16.969,-0.000,-0.000,13.331,7.485,13.331,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
c43a23d7-6372-4087-bcaa-e44a4dad1d32,Cu,A2--W--bcc,A2--W--bcc,2.894747293572687,A2--W--bcc--vacancy,vacancy,0.823,-8.541,0.000,0.000,-8.541,0.000,-8.541,False,0.00000,0.00000,0.00000,,,,,,
84762225-92b1-4e3a-9b76-1d292d48d8e5,Cu,A2--W--bcc,A2--W--bcc,2.894747293572687,A2--W--bcc--2nn-divacancy,2nn divacancy,1.596,-18.326,0.000,0.000,-18.326,0.000,-20.556,False,0.00000,0.00000,0.00000,,,,,,
ba9ed1c8-9f1f-449f-a1c1-a2864b92e649,Cu,A2--W--bcc,A2--W--bcc,2.894747293572687,A2--W--bcc--1nn-divacancy,1nn divacancy,1.624,-13.647,0.192,0.192,-13.647,0.192,-13.647,False,0.00000,0.00000,0.00000,,,,,,
35c673a9-3487-4968-9279-20e9e7288977,Cu,A2--W--bcc,A2--W--bcc,2.894747293572687,A2--W--bcc--111-dumbbell,111 dumbbell,1.891,3.229,0.675,0.675,3.229,0.675,3.229,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
75da9355-e059-4457-a9f5-12598bfb33d9,Cu,A2--W--bcc,A2--W--bcc,2.894747293572687,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.891,3.229,-0.675,-0.675,3.229,0.675,3.229,True,0.40164,1.00118,1.00118,0.59569,0.85126,0.85126,,,
aa233a08-497e-4675-a1a1-8e2dda7f246f,Cu,A2--W--bcc,A2--W--bcc,2.894747293572687,A2--W--bcc--110-dumbbell,110 dumbbell,1.891,3.229,0.675,0.675,3.229,0.675,3.229,True,0.00000,0.00000,0.00000,,,,-0.57735,0.12976,0.12976
df001a98-0a9c-4806-9289-3ef09d6b0505,Cu,A2--W--bcc,A2--W--bcc,2.894747293572687,A2--W--bcc--100-dumbbell,100 dumbbell,1.891,3.229,0.675,0.675,3.229,0.675,3.229,True,-0.00000,0.00000,0.00000,,,,-0.57735,-0.57735,0.42265
fb7101b3-3c7a-4801-9160-a2482b6b3a08,Cu,A2--W--bcc,A2--W--bcc,2.894747293572687,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.891,3.229,-0.675,-0.675,3.229,0.675,3.229,True,-0.98500,0.29389,-0.40164,-0.85126,0.12779,-0.59569,,,
4e907e0f-8c55-4816-9023-32c23cf0fd04,Cu,A2--W--bcc,A2--W--bcc,2.894747293572687,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.896,3.148,0.622,0.622,3.148,0.622,3.148,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
