calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f12d57e2-0a3a-4885-a632-3ff7a0210ed8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908742382644,A1--Cu--fcc--332,332,1013.65
120ce4d0-e568-4a06-abcd-da60109447ac,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908742382644,A1--Cu--fcc--322,322,1025.88
cd617dda-ff5a-4b66-aa47-47898526df86,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908742382644,A1--Cu--fcc--221,221,1064.66
6d9cc2da-735a-45ee-a427-77883ef39617,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908742382644,A1--Cu--fcc--100,100,1082.89
907174c0-d457-4c68-a871-38e97fe7651b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908742382644,A1--Cu--fcc--211,211,1090.03
4303db82-f557-4407-9edc-4a8f9233f10c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908742382644,A1--Cu--fcc--331,331,1108.12
942b08d4-ac19-4537-9547-2a015eaee1aa,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908742382644,A1--Cu--fcc--311,311,1140.49
d2a26415-f925-44ce-afd9-f5105819e903,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908742382644,A1--Cu--fcc--110,110,1153.83
8cf6159a-366b-48d4-a239-d75c9895af6b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908742382644,A1--Cu--fcc--321,321,1157.36
ac1d9978-be2d-4900-a58f-bd5989baadb2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908742382644,A1--Cu--fcc--310,310,1209.79
6bc41c40-6926-437a-8806-69d176bbf9b6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908742382644,A1--Cu--fcc--320,320,1213.67
59464b30-5a37-4634-86dc-4e05aac6f370,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908742382644,A1--Cu--fcc--210,210,1228.37
