,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
0,0.0,-3.253993297158503,-3.207076534074781,-3.2174608374300937,-3.249627713326678,-3.245210079101809,-1.5659759086423932,-3.1486712072836416,-3.191989126700858,-3.2083418493945315,-3.248152105756994
1,10.0,-3.2539937010827082,-3.207077280909979,-3.2174646709895733,-3.2496280682964054,-3.2452102695382266,-1.56680671940419,-3.1486722048063855,-3.191989081706311,-3.2083421801592285,-3.248152351020453
2,20.0,-3.2539985413326002,-3.2070897695859206,-3.2174965728585714,-3.249632862142729,-3.2452137470571514,-1.5682956537348443,-3.1486828551995854,-3.1919969070940826,-3.208352147921461,-3.24815668486689
3,30.0,-3.254025073428966,-3.2071467033736605,-3.2175959253981867,-3.2496587688370564,-3.2452355590361193,-1.570335043782895,-3.1487260880416046,-3.1920400002375833,-3.2083991519742816,-3.2481811971581678
4,40.0,-3.2541060198729266,-3.207292478657718,-3.2178036507746803,-3.249737888342666,-3.2453065164802286,-1.5729354812882972,-3.1488395273736742,-3.192157939394188,-3.2085169436440086,-3.248257526933153
5,50.0,-3.2542789003569075,-3.2075669482669467,-3.2181534430974335,-3.2499071792268217,-3.2454632485054926,-1.5761034819235804,-3.149061832700405,-3.192388830404072,-3.208738479889801,-3.2484225197919674
6,60.0,-3.2545751941924315,-3.207997954312578,-3.218668984540598,-3.2501977760285765,-3.24573717420183,-1.5798173806752533,-3.149422970956092,-3.192761619360342,-3.20909057776955,-3.2487074123896678
7,70.0,-3.2550166725650107,-3.208601639887937,-3.2193640481920585,-3.2506313772421738,-3.2461505263666264,-1.5840343412331572,-3.149942292949004,-3.193294806058884,-3.209591688100272,-3.2491340915380023
8,80.0,-3.255616156392131,-3.2093853151414695,-3.2202444400454744,-3.2512209218685286,-3.2467168138628857,-1.5887032984831149,-3.1506302127302903,-3.193998192196116,-3.2102525641132322,-3.249715694980412
9,90.0,-3.2563796646679117,-3.210350359185137,-3.221310403324091,-3.2519726362236865,-3.2474427799150956,-1.5937742540340354,-3.151490679106255,-3.194875304836861,-3.2110780217294552,-3.250458626552909
10,100.0,-3.2573085319081527,-3.2114943827134717,-3.222558656355882,-3.2528880815587438,-3.2483304184497874,-1.599202996409351,-3.1525233504465096,-3.1959255056154334,-3.212068723507873,-3.2513645955805677
11,110.0,-3.2584010547867917,-3.212812792382459,-3.2239838583951586,-3.253965770465718,-3.2493785947731206,-1.6049512951644904,-3.1537251985073422,-3.1971455543806626,-3.213222609589032,-3.252432235722058
12,120.0,-3.259653664617815,-3.2142997936379394,-3.225579587445211,-3.2552023249555275,-3.250584211913878,-1.6109876451388558,-3.1550916187368747,-3.198530695891567,-3.2145359340023587,-3.253658263607101
