,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.042804061654506245,0.11329160899645985,0.2708181805712328,0.042828674188025447,0.03171554394299243,6.349930956463861,0.09313609757775934,0.07593769117724615,0.0929829471176361,0.03944885254929365
2,20.0,0.41858925567321914,0.8576607938935342,1.3016008593243211,0.4074162770219977,0.35380150751658396,10.622186973565164,0.6287460598102533,0.6805646370194861,0.7146921922778298,0.3893850261203301
3,30.0,1.5750568735428305,2.5715719404873147,3.1369186470024504,1.540277663456674,1.422545819151884,16.2398649101777,2.0321701832333643,2.166464041322344,2.0489912587601644,1.499889045693863
4,40.0,3.5481167021022135,4.966848889728961,5.48295391702784,3.4800882697756426,3.310397584415007,21.904620097039306,4.201591204664397,4.359281470324689,4.00393437518217,3.4218769078987488
5,50.0,5.953792710682851,7.551739600076465,7.996184307297409,5.852124417121853,5.653738561136675,26.335596477407652,6.697674685062326,6.845539386905367,6.298645120963061,5.784286566074137
6,60.0,8.404912054930517,9.996631118369221,10.392762226875167,8.278701915409709,8.071570356472835,29.122868903885635,9.157451797948806,9.285623282943613,8.626514716425536,8.208198426754036
7,70.0,10.671652592031764,12.156462074187072,12.517024760542915,10.532382757345045,10.329217628437933,30.527754148892562,11.387056418841752,11.495231518107444,10.790537971914992,10.463551712637237
8,80.0,12.66077038958572,13.999550838311269,14.32394514686325,12.517607693784425,12.325318265313907,31.029570451821858,13.318580459108635,13.409655630925249,12.703776213201355,12.45264610912764
9,90.0,14.359251838686454,15.54201492910052,15.82946822382264,14.217882785243932,14.039129350772187,31.069081333539984,14.95373690927982,15.0304289183038,14.349282771333858,14.15765928050746
10,100.0,15.790378184954381,16.825714885569813,17.072994092888486,15.654134399035774,15.489551233359899,30.832522106845207,16.323081955327552,16.38784932509639,15.744901179883724,15.598900557100594
