,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
0,0.0,166.01422512248436,146.48927244809454,151.48562943904903,168.28198123566312,170.4673062707021,0.43380231991506274,76.97444454670388,146.72871882550413,152.35146481528747,169.0374402714102
1,10.0,166.01219792522244,146.48944286831144,151.48577564613888,168.28049436702963,170.46461588761798,0.44206218701775174,76.97342333186013,146.7250393758259,152.34957801930278,169.0355346180116
2,20.0,165.99453763609853,146.4877806807762,151.49424990671918,168.26479944094885,170.44153861448487,0.4569965375506817,76.96604744651655,146.70766615411313,152.33866242433095,169.01743452228763
3,30.0,165.9460983061024,146.48049548131402,151.52369585926724,168.21574041111506,170.37334830212447,0.4867492220670842,76.94594012346793,146.66502426925362,152.30950177763148,168.9623795194214
4,40.0,165.85925267423292,146.46844831897516,151.57968561072133,168.12096670256813,170.24332932313825,0.5410466077174182,76.90993476121987,146.5902192421431,152.25064762643666,168.85676004522844
5,50.0,165.73506877287787,146.45588529216977,151.66098837266514,167.979108842031,170.0493599939659,0.6257802403833396,76.8587296540899,146.48442362709562,152.15537858749747,168.69897239210962
6,60.0,165.57902414940503,146.44621537537816,151.76458323337138,167.79529470143757,169.79809600369683,0.7430456986764293,76.79480195947482,146.35252727852435,152.02337182386685,168.49454337470732
7,70.0,165.3974947677813,146.4410538457684,151.88741582138854,167.5766438435368,169.49893071051122,0.8923040984038125,76.72089218676307,146.20006647981504,151.85808822112983,168.25122589147296
8,80.0,165.19616630597915,146.44056666290066,152.02666593589345,167.32998966238827,169.16094532811937,1.071521164651342,76.63939027023767,146.03191930807895,151.6643387125199,167.97650274154043
9,90.0,164.97960828419804,146.44445674349154,152.17982648571046,167.06109093626694,168.7918521964751,1.2780389229199218,76.55219216525563,145.85199171769355,151.44693382336663,167.6767104130741
10,100.0,164.75133760812045,146.45200642782828,152.34471659315707,166.77453922442882,168.3978420442532,1.5092117415522617,76.46074949161945,145.66327535533674,151.21012599786894,167.35692399820798
11,110.0,164.51400903278488,146.46241178994768,152.519443314556,166.47390868467465,167.98377147210135,1.7624605553369461,76.36615371459297,145.4680257261606,150.95746864182635,167.02111349374235
12,120.0,164.26962334869225,146.47505966018778,152.70239077825855,166.16196333004316,167.5534180269424,2.03565539713673,76.2692288223654,145.26793711819363,150.69185467880757,166.67235638660011
13,130.0,164.01969648787315,146.48933533118466,152.89223525601938,165.84084174049713,167.1097232234613,2.3266844819711583,76.17059599126742,145.06428868745493,150.41561200988045,166.3130434903348
14,140.0,163.76538221717146,146.5047369540456,153.08786116166362,165.51220815660415,166.65498849197562,2.633971745978735,76.07073339938258,144.85804905242654,150.1306029489268,165.94504179775885
15,150.0,163.50757390502017,146.5208219402655,153.28834916651465,165.17736822815633,166.19102513107757,2.9558044411290885,75.97000767104645,144.64996188296217,149.83832331352195,165.569817290191
16,160.0,163.24696732482775,146.5372313513166,153.4929081953018,164.83735605110877,165.71927448972815,3.29164249065207,75.86870733009238,144.44059782357888,149.53997716521167,165.18853235556486
17,170.0,162.98410659431508,146.55368808571816,153.7009439325614,164.49299694938975,165.24089121934418,3.639346334209418,75.76705891373746,144.23040500039164,149.23653709596567,164.80212121886848
18,180.0,162.71943149366155,146.5699191894669,153.91188792033404,164.14495469849217,164.75680731172307,3.9992846463389142,75.66524372165823,144.01973369011031,148.9287961172279,164.41133162171377
19,190.0,162.4532914158983,146.58571262276882,154.12528904098775,163.79377337399248,164.2677825919972,4.3691304443976815,75.56340854205877,143.80886775261143,148.61740110711108,164.0167774270154
20,200.0,162.18597491480952,146.60093123073895,154.34078866145668,163.4398932956411,163.77444329398676,4.7496810305365855,75.46167282639442,143.59802663049769,148.30288609389694,163.6189608597705
21,210.0,161.91771268131774,146.61537113779153,154.55806997972013,163.08368321291465,163.27730409920707,5.139348755231773,75.36013258728033,143.3873917227707,147.9856926747741,163.21829803298064
22,220.0,161.64869866178537,146.62895058033467,154.7768409721392,162.72545042000664,162.7767981578438,5.537051738181565,75.25887077460129,143.17710774762463,147.66618820473886,162.8151329938916
23,230.0,161.3790950574218,146.64153983516513,154.99687604267154,162.3654467511566,162.27328629780305,5.9435500407844,75.15795408823317,142.96729988443101,147.34468038194166,162.4097608010531
24,240.0,161.1090385728284,146.65307681041432,155.21797598676955,162.00389311254222,161.76707321714943,6.358705150646429,75.05743975359947,142.75806022927998,147.02142524052812,162.00242350024925
25,250.0,160.8386420678763,146.66346032480243,155.4399628650684,161.6409721672741,161.25841946424643,6.780699459679326,74.95737639235053,142.5494675988354,146.69664645221974,161.59333116006525
26,260.0,160.56800527067148,146.67262775564888,155.66270882241156,161.27684107181207,160.74754681019678,7.209790580032965,74.85780482722451,142.3416026171372,146.37052611344748,161.18266415264267
27,270.0,160.29720972426588,146.68053094207835,155.88605907397547,160.91163591621262,160.23464513013118,7.644634373482872,74.75875981791906,142.13451315050307,146.04322106097243,160.77057384448864
28,280.0,160.02632849199335,146.687111560285,156.10992506245046,160.54547164125916,159.71987767087666,8.086685096794145,74.66027218401227,141.928252649854,145.71486800306727,160.3571936862943
29,290.0,159.7554227236941,146.6923313090129,156.33419300604376,160.1784542277011,159.2033887327712,8.53589295839078,74.56236798521147,141.72285194090318,145.38558301998452,159.94263895157943
30,300.0,159.4845484961961,146.6961538017022,156.5587774046032,159.8106686426304,158.68530020361322,8.989143021802095,74.46507029562697,141.5183608777983,145.05546566567006,159.52700909594031
31,310.0,159.21375307633463,146.69854627580938,156.78360477997538,159.4421945182336,158.16572089250374,9.450043807641451,74.36840008177288,141.31479389044995,144.72459894772766,159.11039318001087
32,320.0,158.94307550910958,146.69948286841318,157.0086147036098,159.07309988742617,157.64474369832058,9.915702928706025,74.27237358036692,141.11219275155244,144.3930632532264,158.6928674404992
33,330.0,158.6725552760266,146.6989367700625,157.23374924765062,158.70344377791372,157.12245358479584,10.386368328462915,74.1770056128486,140.91057174034088,144.06091674690427,158.27450065351977
34,340.0,158.402224464606,146.69688920193596,157.45894601869594,158.33327967127101,156.59892337152695,10.862119811803755,74.08231218131377,140.70994763997368,143.72821827910116,157.85535254596647
35,350.0,158.13211245017342,146.69331995382365,157.68417300637174,157.96265882064492,156.07421780956122,11.342788298338949,73.98830385119386,140.51034215849458,143.39501729152886,157.4354778691329
36,360.0,157.86224418507578,146.68821429907211,157.9093749010554,157.59162021450086,155.54839197665365,11.82660843309913,73.89499249255739,140.31176935847583,143.06135236299238,157.01492256702937
37,370.0,157.59264125558855,146.68155643552774,158.13453621474815,157.22020357651445,155.02150064604456,12.318104608705656,73.80238686910866,140.11423730510433,142.72726503266446,156.5937307506858
38,380.0,157.32332669675185,146.67333449304593,158.3596071618972,156.84844136179146,154.49358723916157,12.812784594272138,73.71049622963375,139.91776854268952,142.3927813880331,156.1719401372763
39,390.0,157.05432131305173,146.66353884968058,158.58456090947618,156.4763667968212,153.96469032442658,13.311729201391142,73.61932777879977,139.72236601069804,142.05793738944445,155.74958468493085
40,400.0,156.78563494300826,146.65215910531606,158.80937316714275,156.10400709086758,153.43484897909076,13.81299895907716,73.528889394705,139.52805089148845,141.72275118617455,155.32669482546254
41,410.0,156.51728818174178,146.63918726131038,159.0340454028476,155.73138618516887,152.90409371906665,14.320168443168978,73.43918697105715,139.3348223762597,141.38724459671633,154.90329935780127
42,420.0,156.2492955224099,146.62461455661435,159.25852047816056,155.35852750128026,152.37245385801958,14.831176996835524,73.35022586309283,139.14269120565328,141.0514360861693,154.47942247589648
43,430.0,155.98166595672453,146.60843719737093,159.4828009654829,154.98545143530825,151.83995251985786,15.34604144086314,73.26201213240229,138.95165426252424,140.7153458763876,154.05508629200526
44,440.0,155.71441485193458,146.59064895363946,159.70687203618323,154.61217885546534,151.30661762945806,15.864683101769714,73.17455002503223,138.76173569316794,140.37898054133248,153.6303141997857
45,450.0,155.44755147532396,146.5712456713225,159.93071485302602,154.23872608141392,150.77246445491306,16.387050346361324,73.08784365471,138.5729448263308,140.04235803657232,153.20512440940556
46,460.0,155.1810817736,146.55022101282538,160.15430689870527,153.86510863176045,150.2375139920308,16.912968456411235,73.00189727069817,138.38526541102507,139.70548670761337,152.77953268668347
47,470.0,154.91502123525544,146.52757590868973,160.37766624812153,153.49134261562514,149.70178547198063,17.442200739028287,72.91671501839028,138.1987323332001,139.3683735749349,152.35355409352633
48,480.0,154.64937195909914,146.50330540755203,160.60076361991707,153.1174366825568,149.16529110699418,17.97502858479561,72.83229944236204,138.01333126380703,139.03102691843296,151.9272024021977
49,490.0,154.38414452253647,146.47740522991546,160.82359551155832,152.7434092249239,148.6280436569631,18.511206132269333,72.74865396906662,137.82907860878043,138.69345359527497,151.50049494438005
50,500.0,154.11934829244777,146.44987703483716,161.0461560722579,152.36926902640695,148.09005449964963,19.053352447866015,72.66578102589867,137.64597305596834,138.3556564732671,151.07343868565306
51,510.0,153.85498628447723,146.42071289383213,161.26843065684918,151.9950271211117,147.55133306278023,19.59614966697004,72.58368290910303,137.46401456739812,138.0176430413973,150.64604748640974
52,520.0,153.59106516360922,146.38992244307275,161.49041714199922,151.6206923126177,147.0118929588668,20.142080367682667,72.50236275104318,137.28320915500296,137.67941168543803,150.21833113939223
