,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03525164214874796,0.10851214827670527,0.16179451887142052,0.03318286063923028,0.02923568909345519,0.6829314673750602,0.07741703217955508,0.08166273380379341,0.0717231722138647,0.032259573742262904
2,20.0,0.38143340051073027,0.9164077131587408,1.1848355338719159,0.36546589887185593,0.31888312782970135,1.3305339892184171,0.5819349623036099,0.7143409183798411,0.6966203312442609,0.34857670372096705
3,30.0,1.5597524816848463,2.714004821139975,3.086541610896472,1.5079936987948577,1.3731701846269515,2.040065219430043,2.012962857830883,2.232701634597287,2.049394184635752,1.4585973163697503
4,40.0,3.5896301555203944,5.163876579122805,5.521230830879507,3.485169123009662,3.270723917867717,2.8252275937809648,4.226393500772707,4.445636978168661,4.03867498713711,3.407680084013649
5,50.0,6.038035202798022,7.760966432249286,8.117399798497852,5.884333783561487,5.623694255815195,3.62039962133786,6.751297774030619,6.935508717616865,6.353562279497145,5.791517859247706
6,60.0,8.506232985246486,10.192631983061833,10.571951574612683,8.320222805746454,8.043945274918292,4.351136560538343,9.220451179189162,9.364571662288338,8.683075108659523,8.223074792968577
7,70.0,10.770571997206455,12.329315883184327,12.731201813201611,10.570125781884043,10.29830812092594,4.98119334138317,11.445183016972614,11.554602980157087,10.837034158180797,10.475520288907537
8,80.0,12.746249037705942,14.146032175490024,14.557912169631289,12.544635873272634,12.288159846763417,5.5061207444756475,13.3640149154326,13.446325112110175,12.735334598581588,12.456089813896318
9,90.0,14.425941835720296,15.666068038102319,16.0743673995643,14.231354254571816,13.994974844017682,5.936713143433937,14.982631737704791,15.044678778198504,14.365043857839519,14.150265078747005
10,100.0,15.836750405788349,16.92979629364022,17.32430584254653,15.653535908760063,15.438456288676749,6.28829089399909,16.334581843838727,16.38174847770517,15.745829056542005,15.580125879702253
11,110.0,17.01677603078369,17.979710077407546,18.35412287253986,16.846784362726847,16.65234588393822,6.575777440445333,17.46074254792628,17.497024929599725,16.909443547983074,16.780688725019477
12,120.0,18.004213095297686,18.854272677725238,19.205400789898793,17.847812200580588,17.67249018258438,6.81198249712783,18.40017708364363,18.428470986253103,17.889385915061823,17.78841220686536
13,130.0,18.833065986928045,19.586054879438798,19.912854869676163,18.689809673768405,18.53176252286575,7.007311904024229,19.18683444981128,19.209221744293377,18.71640874743974,18.63640962704222
