key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
75684ffb-395d-4da6-afb4-b9f1fa6fd45e,A1--Cu--fcc,oqmd-1214520,static,False,-3.2831162091654997,-3.2831162091654997,3.6390875337900304,3.6390875337900304,3.6390875337900304,90.0,90.0,90.0
bb965199-2a8d-49b0-873e-b6039c47d70c,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.2831162091654997,-3.2831162091654997,3.639087431080123,3.639087431080123,3.639087431080123,90.0,90.0,90.0
37f16dc4-8ec0-4110-a2b6-1d86d52a346d,oqmd-1214698,oqmd-1214698,dynamic,True,-3.2831162091637496,-3.2831162091637496,3.6390874524889916,3.6390874524889916,3.6390874524889916,90.0,90.0,90.0
f87060f4-a18e-49e5-a035-632796cac849,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.2831162091629995,-3.2831162091629995,3.63908742382644,3.63908742382644,3.63908742382644,90.0,90.0,90.0
67d88b2c-4e8a-482d-9309-8dc26ff22958,A7--alpha-As,A7--alpha-As,dynamic,True,-3.283116209162833,-3.283116209162833,3.639087464793566,3.639087464793566,3.639087464793566,90.0,90.0,90.0
239e888f-0612-4cd4-8b09-72943a4321c1,A1--Cu--fcc,oqmd-594520,static,False,-3.28311620916275,-3.28311620916275,3.6390874619882605,3.6390874619882605,3.6390874619882605,90.0,90.0,90.0
2cad0a30-c667-4bee-804d-4fd2601e38d7,oqmd-1215767,oqmd-1215767,dynamic,True,-3.283116209162666,-3.283116209162666,3.6390874558572897,3.6390874558572897,3.6390874558572897,90.0,90.0,90.0
09048ef5-b98e-4d47-844d-b916c4ef0aca,A1--Cu--fcc,oqmd-594519,static,False,-3.283116209162249,-3.283116209162249,3.6390875337453905,3.6390875337453905,3.6390875337453905,90.0,90.0,90.0
09215949-7859-4ef9-9de3-ee1f118a4465,A1--Cu--fcc,mp-30,static,False,-3.2831162091617494,-3.2831162091617494,3.6390874249157803,3.6390874249157803,3.6390874249157803,90.0,90.0,90.0
41ede75d-efd6-4e80-9def-3184ec56c41a,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.2831162091617494,-3.2831162091617494,3.63908743140788,3.63908743140788,3.63908743140788,90.0,90.0,90.0
89c59615-f5da-4985-b5c2-c9783ab5418b,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.2831162091617494,-3.2831162091617494,3.63908743140788,3.63908743140788,3.63908743140788,90.0,90.0,90.0
fcab4f90-f2e4-4105-892d-07700b99d693,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.2831162091617494,-3.2831162091617494,3.6390874283698764,3.6390874283698764,3.6390874283698764,90.0,90.0,90.0
4891c4f1-07f4-42bb-be59-0251fa5f936d,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.2831162091604993,-3.2831162091604993,3.639087461979281,3.639087461979281,3.639087461979281,90.0,90.0,90.0
58533dbb-435e-4f2a-b1ab-55dbcc7c72fc,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.2831162091604993,-3.2831162091604993,3.639087461979281,3.639087461979281,3.639087461979281,90.0,90.0,90.0
698d1bc3-76de-4a40-81db-a145f0e3bdd7,A6--In--bct,A6--In--bct,dynamic,True,-3.2831162091598496,-3.2831162091598496,3.639087456447053,3.639087456447053,3.639087456447053,90.0,90.0,90.0
e9d05680-c739-4d88-b21b-3e97bcb251e4,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.283116209159749,-3.283116209159749,3.639087461979377,3.639087461979377,3.639087461979377,90.0,90.0,90.0
2109131b-4e7d-4e99-a0b5-5e077fe83dae,A1--Cu--fcc,oqmd-594302,static,False,-3.283116209159749,-3.283116209159749,3.639087533803321,3.639087533803321,3.639087533803321,90.0,90.0,90.0
bc890cb1-9a1c-43ed-ba71-1eaf9e26f521,A1--Cu--fcc,oqmd-635950,static,False,-3.2831162091592496,-3.2831162091592496,3.6390874456643107,3.6390874456643107,3.6390874456643107,90.0,90.0,90.0
b01699ba-2ebb-406f-a701-229315b8909b,mp-1059259,mp-1059259,dynamic,True,-3.283116209159,-3.283116209159,3.639087451033435,3.639087451033435,3.639087451033435,90.0,90.0,90.0
