calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6dee9b0e-a4b3-470b-9a35-3c5f80331331,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908742382644,3.63908742382644,3.63908742382644,90.0,90.0,90.0,1e-08,negative,174.475,127.839,127.839,0.000,0.000,0.000,127.839,174.475,127.839,0.000,0.000,0.000,127.839,127.839,174.475,0.000,0.000,0.000,0.000,0.000,0.000,84.438,-0.000,-0.000,0.000,0.000,0.000,-0.000,84.438,-0.000,0.000,0.000,0.000,0.000,0.000,84.438
6dee9b0e-a4b3-470b-9a35-3c5f80331331,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908742382644,3.63908742382644,3.63908742382644,90.0,90.0,90.0,1e-08,positive,174.475,127.839,127.839,-0.000,-0.000,-0.000,127.839,174.475,127.839,-0.000,-0.000,0.000,127.839,127.839,174.475,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,84.438,-0.000,0.000,-0.000,-0.000,-0.000,0.000,84.438,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.438
7827f2f2-549a-4ad4-9754-b5e6e28d4634,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908742382644,3.63908742382644,3.63908742382644,90.0,90.0,90.0,1e-07,negative,174.475,127.839,127.839,0.000,0.000,-0.000,127.839,174.475,127.839,0.000,0.000,-0.000,127.839,127.839,174.475,-0.000,-0.000,-0.000,0.000,0.000,0.000,84.438,0.000,0.000,0.000,0.000,0.000,0.000,84.438,-0.000,0.000,0.000,0.000,0.000,0.000,84.438
7827f2f2-549a-4ad4-9754-b5e6e28d4634,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908742382644,3.63908742382644,3.63908742382644,90.0,90.0,90.0,1e-07,positive,174.475,127.839,127.839,-0.000,-0.000,-0.000,127.839,174.475,127.839,-0.000,-0.000,0.000,127.839,127.839,174.475,0.000,-0.000,0.000,-0.000,-0.000,-0.000,84.438,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.438,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.438
ef7bec85-a566-4c03-a89c-62cacf1f8ed0,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908742382644,3.63908742382644,3.63908742382644,90.0,90.0,90.0,1e-06,negative,174.477,127.838,127.838,0.000,0.000,0.000,127.838,174.477,127.838,0.000,0.000,0.000,127.838,127.838,174.477,0.000,0.000,0.000,0.000,0.000,0.000,84.438,0.000,0.000,0.000,0.000,0.000,0.000,84.438,-0.000,0.000,0.000,0.000,0.000,0.000,84.438
ef7bec85-a566-4c03-a89c-62cacf1f8ed0,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908742382644,3.63908742382644,3.63908742382644,90.0,90.0,90.0,1e-06,positive,174.474,127.839,127.839,-0.000,-0.000,0.000,127.839,174.474,127.839,-0.000,-0.000,0.000,127.839,127.839,174.474,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.438,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.438,0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.438
8e51847a-8b3b-498b-bcab-ddce87a54a93,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A15--beta-W,A15--beta-W,4.631103778182506,4.631103778182506,4.631103778182506,90.0,90.0,90.0,1e-08,negative,199.464,101.606,101.606,0.000,0.000,0.000,101.606,199.464,101.606,-0.000,-0.000,0.000,101.606,101.606,199.464,0.000,-0.000,0.000,0.000,-0.000,0.000,21.440,0.000,-0.000,-0.000,0.000,0.000,0.000,21.440,0.000,-0.000,-0.000,0.000,0.000,0.000,21.440
8e51847a-8b3b-498b-bcab-ddce87a54a93,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A15--beta-W,A15--beta-W,4.631103778182506,4.631103778182506,4.631103778182506,90.0,90.0,90.0,1e-08,positive,199.464,101.606,101.606,0.000,-0.000,-0.000,101.606,199.464,101.606,-0.000,-0.000,-0.000,101.606,101.606,199.464,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.440,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.440,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.440
067bdf62-a689-488a-8956-d175f11adfe7,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A15--beta-W,A15--beta-W,4.631103778182506,4.631103778182506,4.631103778182506,90.0,90.0,90.0,1e-07,negative,199.464,101.606,101.606,0.000,0.000,0.000,101.606,199.464,101.606,0.000,-0.000,0.000,101.606,101.606,199.464,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.085,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.085,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.085
067bdf62-a689-488a-8956-d175f11adfe7,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A15--beta-W,A15--beta-W,4.631103778182506,4.631103778182506,4.631103778182506,90.0,90.0,90.0,1e-07,positive,204.255,99.211,99.211,-0.000,0.000,-0.000,99.211,204.255,99.211,0.000,-0.000,-0.000,99.211,99.211,204.255,0.000,0.000,-0.000,0.000,0.000,0.000,43.085,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.085,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.085
