,temperature,L1_2--AuCu3 a=3.0888,mp-972848 a=2.6739
0,0.0,0.0,0.0
1,10.0,0.0026426026822672904,0.01131482959885216
2,20.0,0.018694963674675213,0.043263547357301514
3,30.0,0.05689015778870159,0.09994625180279526
4,40.0,0.11946529472853169,0.18874664185739543
5,50.0,0.20306746902960426,0.32138456033311824
6,60.0,0.3072833976967163,0.5054191865881472
7,70.0,0.4361182211938675,0.7405629230317493
8,80.0,0.5952094184614181,1.0206720026930913
9,90.0,0.7885996320724772,1.336879704545248
10,100.0,1.0171704954036955,1.6798691959549759
11,110.0,1.2787632006808751,2.0411299620144727
12,120.0,1.5691409969286418,2.4135118089148806
13,130.0,1.8830706487071818,2.791363170981578
14,140.0,2.215171602822643,3.170442347262983
15,150.0,2.5604528516167724,3.547718834874546
16,160.0,2.9145844873896367,3.9211370206931493
17,170.0,3.273985255901639,4.289385008706376
18,180.0,3.63579981674,4.651691177782473
19,190.0,3.997819521448085,5.007657562478187
20,200.0,4.358381317801377,5.357130801487476
21,210.0,4.716264866813263,5.700106872622921
22,220.0,5.070598255881903,6.036663908762442
23,230.0,5.420776733119764,6.366917057631851
24,240.0,5.766395490907754,6.690989869323434
25,250.0,6.107195750318053,7.008997581031374
26,260.0,6.443022588852675,7.321038629558418
27,270.0,6.77379269151614,7.627191608092637
28,280.0,7.099470232676396,7.927515631247695
29,290.0,7.4200492627477725,8.222052667846864
30,300.0,7.735541194518031,8.510830855926265
31,310.0,8.045966213157008,8.793868150877332
32,320.0,8.351347648691256,9.071175899416515
33,330.0,8.65170853990444,9.342762101294955
34,340.0,8.94706978122378,9.608634235858322
35,350.0,9.237449379760786,9.86880160659306
36,360.0,9.5228624607147,10.123277204963616
37,370.0,9.803321748869454,10.372079123672828
38,380.0,10.078838325115345,10.6152315651378
39,390.0,10.34942251284675,10.852765497888653
40,400.0,10.615084792444875,11.084719014921333
41,410.0,10.8758366752108,11.311137445909333
42,420.0,11.13169149312062,11.532073271078984
43,430.0,11.382665079275908,11.747585879486724
44,440.0,11.628776327373497,11.957741209021302
45,450.0,11.870047627988372,12.16261130009364
46,460.0,12.106505185959236,12.362273789944433
47,470.0,12.338179227335592,12.556811369882526
48,480.0,12.565104106839227,12.746311223653969
49,490.0,12.787318328033,12.930864461543836
50,500.0,13.004864488746362,13.11056556169546
51,510.0,13.217789164045021,13.285511827476306
52,520.0,13.426142738377614,13.455802867514302
53,530.0,13.629979197594425,13.621540103124048
54,540.0,13.829355890500013,13.78282630636216
55,550.0,14.024333268468217,13.93976517066746
56,560.0,14.214974610563335,14.092460915067196
57,570.0,14.401345740528935,14.241017922119646
58,580.0,14.583514741020766,14.385540409163111
59,590.0,14.761551669531515,14.526132131961399
60,600.0,14.935528279644545,14.662896119488758
61,610.0,15.10551775052039,14.795934438357058
62,620.0,15.271594426853238,14.925347985207923
63,630.0,15.433833571015295,15.051236305309025
64,640.0,15.592311128595524,15.173697435526748
65,650.0,15.747103508143827,15.29282776985336
66,660.0,15.898287375608215,15.408721945685075
67,670.0,16.045939463639687,15.521472749098974
68,680.0,16.190136395735955,15.631171037433205
69,690.0,16.33095452500289,15.737905677569549
70,700.0,16.46846978715421,15.841763498393249
71,710.0,16.602757567272327,15.942829255992452
72,720.0,16.73389257976722,16.041185610265867
73,730.0,16.86194876089701,16.136913111701876
74,740.0,16.986999173184824,16.23009019716557
75,750.0,17.10911592103936,16.320793193647987
76,760.0,17.228370076883312,16.409096329001564
77,770.0,17.34483161707136,16.49507174877404
78,780.0,17.45856936691573,16.5787895383304
79,790.0,17.569650954147676,16.66031774953354
80,800.0,17.678142770140347,16.73972243131265
81,810.0,17.78410993828335,16.81706766352158
82,820.0,17.88761628889315,16.89241559354865
83,830.0,17.988724340098614,16.965826475188578
84,840.0,18.087495284148545,17.03735870934373
85,850.0,18.183988978649932,17.107068886172307
86,860.0,18.278263942237263,17.175011828332792
87,870.0,18.370377354258263,17.241240635023946
88,880.0,18.46038505802435,17.305806726545068
89,890.0,18.54834156727874,17.36875988914762
90,900.0,18.634300075494437,17.430148319961923
91,910.0,18.718312467695217,17.4900186718244
92,920.0,18.800429334482807,17.54841609784019
93,930.0,18.880699988001815,17.60538429555207
94,940.0,18.959172479578097,17.660965550593282
95,950.0,19.035893618808668,17.71520077973022
96,960.0,19.110908993876855,17.76812957320345
97,970.0,19.184262992911716,17.819790236303994
98,980.0,19.255998826213688,17.870219830123368
99,990.0,19.3261585491719,17.919454211429734
100,1000.0,19.39478308575309,17.96752807163455
