calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
82102f0b-93d2-40ba-b2e7-5c4d7ff6d84e,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A1--Cu--fcc,A1--Cu--fcc,2.7390482371198632,2.7390482371198632,2.7390482371198632,90.0,90.0,90.0,1e-08,negative,1680.048,2020.716,2020.716,-0.000,-0.000,0.000,2020.716,1680.048,2020.716,-0.000,-0.000,0.000,2020.716,2020.716,1680.048,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,111.867,-0.000,0.000,0.000,-0.000,-0.000,-0.000,111.867,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,111.867
82102f0b-93d2-40ba-b2e7-5c4d7ff6d84e,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A1--Cu--fcc,A1--Cu--fcc,2.7390482371198632,2.7390482371198632,2.7390482371198632,90.0,90.0,90.0,1e-08,positive,1680.048,2020.716,2020.716,0.000,0.000,-0.000,2020.716,1680.048,2020.716,0.000,0.000,0.000,2020.716,2020.716,1680.048,0.000,0.000,0.000,-0.000,0.000,0.000,111.867,0.000,-0.000,-0.000,0.000,0.000,0.000,111.867,0.000,-0.000,0.000,0.000,0.000,0.000,111.867
019a9565-41f6-4f95-b044-5c4dad10ca82,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A1--Cu--fcc,A1--Cu--fcc,2.7390482371198632,2.7390482371198632,2.7390482371198632,90.0,90.0,90.0,1e-07,negative,1680.048,2020.716,2020.716,-0.000,-0.000,0.000,2020.716,1680.048,2020.716,-0.000,-0.000,0.000,2020.716,2020.716,1680.048,-0.000,-0.000,-0.000,-0.000,0.000,0.000,111.867,-0.000,-0.000,0.000,-0.000,0.000,-0.000,111.867,0.000,0.000,0.000,-0.000,-0.000,-0.000,111.867
019a9565-41f6-4f95-b044-5c4dad10ca82,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A1--Cu--fcc,A1--Cu--fcc,2.7390482371198632,2.7390482371198632,2.7390482371198632,90.0,90.0,90.0,1e-07,positive,1680.048,2020.716,2020.716,0.000,0.000,-0.000,2020.716,1680.048,2020.716,0.000,0.000,-0.000,2020.716,2020.716,1680.048,0.000,0.000,-0.000,0.000,-0.000,-0.000,111.867,0.000,-0.000,-0.000,0.000,-0.000,0.000,111.867,-0.000,-0.000,-0.000,0.000,0.000,0.000,111.867
f95675fb-774f-4d56-aa95-5a7093d78133,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A1--Cu--fcc,A1--Cu--fcc,2.7390482371198632,2.7390482371198632,2.7390482371198632,90.0,90.0,90.0,1e-06,negative,1680.051,2020.715,2020.715,-0.000,-0.000,0.000,2020.715,1680.051,2020.715,-0.000,-0.000,0.000,2020.715,2020.715,1680.051,0.000,-0.000,-0.000,-0.002,0.004,0.004,111.867,-0.000,0.000,0.004,-0.002,0.004,-0.000,111.867,0.000,0.004,0.004,-0.002,-0.000,-0.000,111.867
f95675fb-774f-4d56-aa95-5a7093d78133,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A1--Cu--fcc,A1--Cu--fcc,2.7390482371198632,2.7390482371198632,2.7390482371198632,90.0,90.0,90.0,1e-06,positive,1680.046,2020.718,2020.718,0.000,0.000,-0.000,2020.718,1680.046,2020.718,0.000,0.000,0.000,2020.718,2020.718,1680.046,0.000,0.000,0.000,0.002,-0.004,-0.004,111.867,0.000,0.000,-0.004,0.002,-0.004,0.000,111.867,-0.000,-0.004,-0.004,0.002,0.000,0.000,111.867
4a977bfb-6a8b-48a1-aee5-80d159224507,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A15--beta-W,A15--beta-W,3.467425697050164,3.467425697050164,3.467425697050164,90.0,90.0,90.0,1e-08,negative,4195.334,3023.334,3023.334,0.000,0.000,-0.000,3023.334,4195.334,3023.334,0.000,-0.000,-0.000,3023.334,3023.334,4195.334,0.000,-0.000,0.000,0.000,0.000,0.000,998.184,0.000,-0.000,0.000,0.000,0.000,0.000,998.184,-0.000,0.000,0.000,0.000,0.000,0.000,998.184
4a977bfb-6a8b-48a1-aee5-80d159224507,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A15--beta-W,A15--beta-W,3.467425697050164,3.467425697050164,3.467425697050164,90.0,90.0,90.0,1e-08,positive,4195.332,3023.335,3023.335,-0.000,0.000,0.000,3023.335,4195.332,3023.335,-0.000,0.000,0.000,3023.335,3023.335,4195.332,-0.000,0.000,0.000,-0.000,-0.000,-0.000,998.184,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,998.184,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,998.184
e125d2e3-0de6-4610-8f5b-bf1aff1bdf67,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A15--beta-W,A15--beta-W,3.467425697050164,3.467425697050164,3.467425697050164,90.0,90.0,90.0,1e-07,negative,4195.300,3023.351,3023.351,0.000,-0.000,0.000,3023.351,4195.300,3023.351,0.000,0.000,-0.000,3023.351,3023.351,4195.300,0.000,-0.000,-0.000,-0.000,0.000,0.000,998.184,0.000,-0.000,0.000,-0.000,0.000,0.000,998.184,-0.000,0.000,0.000,-0.000,0.000,0.000,998.184
e125d2e3-0de6-4610-8f5b-bf1aff1bdf67,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A15--beta-W,A15--beta-W,3.467425697050164,3.467425697050164,3.467425697050164,90.0,90.0,90.0,1e-07,positive,4195.323,3023.339,3023.339,-0.000,0.000,0.000,3023.339,4195.323,3023.339,-0.000,0.000,0.000,3023.339,3023.339,4195.323,-0.000,0.000,0.000,0.000,-0.000,-0.000,998.184,0.000,0.000,-0.000,0.000,-0.000,-0.000,998.184,0.000,-0.000,-0.000,0.000,-0.000,-0.000,998.184
26b0d658-3b65-4af2-84a8-7cd955a46d38,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A15--beta-W,A15--beta-W,3.467425697050164,3.467425697050164,3.467425697050164,90.0,90.0,90.0,1e-06,negative,4195.431,3023.291,3023.291,0.000,-0.000,-0.000,3023.291,4195.431,3023.291,0.000,0.000,-0.000,3023.291,3023.291,4195.431,0.000,0.000,0.000,-0.003,0.002,0.003,998.184,0.000,0.000,0.002,-0.003,0.003,0.000,998.184,-0.000,0.002,0.003,-0.003,0.000,0.000,998.184
26b0d658-3b65-4af2-84a8-7cd955a46d38,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A15--beta-W,A15--beta-W,3.467425697050164,3.467425697050164,3.467425697050164,90.0,90.0,90.0,1e-06,positive,4195.234,3023.377,3023.377,-0.000,0.000,0.000,3023.377,4195.234,3023.377,-0.000,-0.000,0.000,3023.377,3023.377,4195.234,-0.000,-0.000,0.000,0.003,-0.002,-0.003,998.184,0.000,-0.000,-0.002,0.003,-0.003,-0.000,998.184,0.000,-0.002,-0.003,0.003,-0.000,0.000,998.184
123bb83d-658b-4104-9306-dffc079c3fd8,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A2--W--bcc,A2--W--bcc,2.1599911126362135,2.1599911126362135,2.1599911126362135,90.0,90.0,90.0,1e-08,negative,1075.617,871.079,871.079,0.000,0.000,-0.000,871.079,1075.617,871.079,0.000,0.000,0.000,871.079,871.079,1075.617,0.000,0.000,-0.000,-0.000,-0.000,0.000,601.992,0.000,-0.000,-0.000,-0.000,0.000,0.000,601.992,-0.000,-0.000,0.000,0.000,0.000,0.000,601.992
123bb83d-658b-4104-9306-dffc079c3fd8,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A2--W--bcc,A2--W--bcc,2.1599911126362135,2.1599911126362135,2.1599911126362135,90.0,90.0,90.0,1e-08,positive,1075.617,871.079,871.079,-0.000,-0.000,0.000,871.079,1075.617,871.079,-0.000,-0.000,0.000,871.079,871.079,1075.617,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,601.992,-0.000,0.000,-0.000,0.000,-0.000,-0.000,601.992,0.000,-0.000,0.000,-0.000,-0.000,-0.000,601.992
a7c419b4-f7f1-40e8-91fe-25ff0e10c23f,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A2--W--bcc,A2--W--bcc,2.1599911126362135,2.1599911126362135,2.1599911126362135,90.0,90.0,90.0,1e-07,negative,1075.617,871.079,871.079,0.000,0.000,-0.000,871.079,1075.617,871.079,0.000,0.000,-0.000,871.079,871.079,1075.617,0.000,0.000,0.000,0.000,0.000,0.000,601.992,0.000,-0.000,0.000,0.000,0.000,0.000,601.992,-0.000,0.000,0.000,0.000,0.000,0.000,601.992
a7c419b4-f7f1-40e8-91fe-25ff0e10c23f,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A2--W--bcc,A2--W--bcc,2.1599911126362135,2.1599911126362135,2.1599911126362135,90.0,90.0,90.0,1e-07,positive,1075.618,871.080,871.080,-0.000,-0.000,-0.000,871.080,1075.618,871.080,-0.000,-0.000,-0.000,871.080,871.080,1075.617,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,601.992,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,601.992,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,601.992
98700368-90b0-4edd-bff3-d1db7b085742,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A2--W--bcc,A2--W--bcc,2.1599911126362135,2.1599911126362135,2.1599911126362135,90.0,90.0,90.0,1e-06,negative,1075.613,871.077,871.077,0.000,0.000,-0.000,871.077,1075.613,871.077,0.000,0.000,0.000,871.077,871.077,1075.613,0.000,0.000,-0.000,0.001,0.000,0.001,601.992,0.000,-0.000,0.000,0.001,0.001,0.000,601.992,-0.000,0.000,0.001,0.001,0.000,0.000,601.992
98700368-90b0-4edd-bff3-d1db7b085742,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A2--W--bcc,A2--W--bcc,2.1599911126362135,2.1599911126362135,2.1599911126362135,90.0,90.0,90.0,1e-06,positive,1075.621,871.082,871.082,-0.000,-0.000,-0.000,871.082,1075.621,871.082,-0.000,-0.000,0.000,871.082,871.082,1075.621,-0.000,-0.000,0.000,-0.001,-0.000,-0.001,601.992,-0.000,0.000,-0.000,-0.001,-0.001,-0.000,601.992,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,601.992
f1f22428-1a38-4436-9f40-13133cb6226a,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.4886756951442695,2.4886756951442695,4.2893743063535705,90.0,90.0,120.00000000000001,1e-08,negative,563.912,128.297,249.919,0.000,0.000,-0.000,128.298,563.912,249.919,-0.000,-0.000,-0.000,249.919,249.919,7061.615,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,306.350,-0.000,-0.000,0.000,0.000,-0.000,-0.000,306.350,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,217.807
f1f22428-1a38-4436-9f40-13133cb6226a,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.4886756951442695,2.4886756951442695,4.2893743063535705,90.0,90.0,120.00000000000001,1e-08,positive,563.912,128.298,249.919,0.000,-0.000,0.000,177.236,514.974,249.919,0.000,0.000,0.000,249.919,249.919,7061.616,0.000,-0.000,0.000,-0.000,0.000,0.000,306.350,0.000,0.000,-0.000,-0.000,0.000,0.000,306.350,0.000,-0.000,0.000,0.000,0.000,0.000,217.808
fea8fc39-eaf1-4663-9bf7-6ed14ca76149,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.4886756951442695,2.4886756951442695,4.2893743063535705,90.0,90.0,120.00000000000001,1e-07,negative,514.974,177.236,249.919,-0.000,-0.000,-0.000,128.298,563.912,249.919,-0.000,-0.000,-0.000,249.919,249.919,7061.614,-0.000,-0.000,-0.000,0.000,0.000,-0.000,306.350,0.000,-0.000,0.000,0.000,-0.000,-0.000,306.350,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,168.869
fea8fc39-eaf1-4663-9bf7-6ed14ca76149,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.4886756951442695,2.4886756951442695,4.2893743063535705,90.0,90.0,120.00000000000001,1e-07,positive,514.974,177.236,249.919,0.000,0.000,0.000,177.236,514.974,249.919,0.000,0.000,0.000,249.918,249.918,7061.616,0.000,0.000,0.000,-0.000,-0.000,0.000,306.350,0.000,0.000,-0.000,-0.000,0.000,0.000,306.350,0.000,0.000,-0.000,0.000,0.000,0.000,168.869
4efeacf4-f729-4e90-acf0-c96546626883,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.4886756951442695,2.4886756951442695,4.2893743063535705,90.0,90.0,120.00000000000001,1e-06,negative,514.971,177.240,249.920,-0.000,-0.000,-0.000,177.237,514.974,249.920,-0.000,-0.000,-0.000,249.926,249.926,7061.606,-0.000,-0.000,-0.000,0.000,0.000,-0.003,306.350,-0.000,-0.000,0.000,0.000,-0.003,-0.000,306.350,-0.000,-0.000,0.000,0.000,-0.000,-0.000,168.869
4efeacf4-f729-4e90-acf0-c96546626883,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.4886756951442695,2.4886756951442695,4.2893743063535705,90.0,90.0,120.00000000000001,1e-06,positive,514.973,177.236,249.918,0.000,0.000,0.000,177.239,514.969,249.918,0.000,0.000,0.000,249.912,249.912,7061.624,0.000,0.000,0.000,-0.000,-0.000,0.003,306.350,0.000,0.000,-0.000,-0.000,0.003,0.000,306.350,0.000,0.000,-0.000,-0.000,0.000,0.000,168.869
63ccc06a-803a-46f1-bb9c-120ef10da6af,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3--Mg--hcp,A3--Mg--hcp,1.936636842139761,1.9366368421397608,3.16333749044115,90.0,90.0,120.00000000000001,1e-08,negative,14889483430.476,8928493225.879,3776511972.127,25989622.739,-33574744.577,-92831844.057,1951.978,1940.264,1831.378,0.000,-0.000,0.000,1831.378,1831.378,2054.670,0.000,-0.000,0.000,-0.000,0.000,-0.000,-133.873,-0.000,0.000,-0.000,0.000,-0.000,0.000,-133.874,0.000,10701507470.515,11044661962.010,6186318821.924,-44235876.050,72920827.972,-688585984.247
