,temperature,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
0,0.0,-6.238215475110449,-6.241620482414322,-6.239766078222149,-6.241680090888804,-6.241626553826276,-6.2403170861095925,-6.241619865217223,-6.241661843299435,-6.241599108512412,-6.2416083633995765,-6.241625894838989,-6.241641890174501,-6.241612246253009,-6.238202020581684,-6.240917754055591,-6.241662475921737
1,10.0,-6.2382156308208145,-6.241620504703681,-6.239766239523829,-6.241680189038573,-6.241626763656954,-6.240317223244561,-6.241619967807313,-6.241661975014089,-6.241599235098189,-6.241608483357701,-6.2416261299763685,-6.241642087557492,-6.241612425944263,-6.23820229965398,-6.240917940507779,-6.241662505317061
2,20.0,-6.2382159526997984,-6.241620721666865,-6.239766576701674,-6.241680466411881,-6.241627168280776,-6.240317522913864,-6.241620241768568,-6.241662286660842,-6.241599533571244,-6.2416087737932635,-6.241626540308882,-6.241642467349383,-6.241612776735422,-6.238202776259298,-6.240918324297901,-6.241662714078762
3,30.0,-6.238216934918606,-6.241621572863976,-6.2397675429264865,-6.241681393043777,-6.241628193437236,-6.240318460575129,-6.241621148640297,-6.241663241457846,-6.241600468193297,-6.241609695115226,-6.2416275846004465,-6.241643471877099,-6.241613774102574,-6.238203864967988,-6.240919326163866,-6.241663577723131
4,40.0,-6.2382193406655455,-6.241623828079408,-6.239769857450086,-6.241683771966848,-6.241630642887822,-6.240320781246788,-6.241623437446176,-6.241665654474401,-6.241602805697963,-6.2416120234969465,-6.241630049976307,-6.241645908997368,-6.241616178307767,-6.238206303362235,-6.2409217310301095,-6.241665869336807
5,50.0,-6.238224329999805,-6.241628672535895,-6.239774700705866,-6.241688740799196,-6.241635665965807,-6.240325644758008,-6.241628321320421,-6.241670638515048,-6.241607719707095,-6.241616929159498,-6.241635089151235,-6.241650936747954,-6.24162115562028,-6.238211213785287,-6.240926707273229,-6.241670787427976
6,60.0,-6.238233530525861,-6.241637773385267,-6.239783700628668,-6.241698010352488,-6.2416449683775515,-6.24033468930174,-6.241637477585744,-6.241679929004247,-6.241616865687179,-6.241626075847945,-6.241644380126143,-6.2416602270973165,-6.241630399790249,-6.238220223408619,-6.240935868455321,-6.241679980056288
7,70.0,-6.2382491436320775,-6.241653346425363,-6.239798995916995,-6.241713772562384,-6.241660739608346,-6.2403500942509105,-6.241653090921492,-6.241695701638136,-6.241632479890842,-6.241641692263591,-6.241660182157439,-6.241676009409862,-6.241646105397771,-6.238235464604446,-6.240951450465605,-6.241695674875995
8,80.0,-6.23827375085766,-6.2416780892693335,-6.239823256829282,-6.241738727745271,-6.241685669262182,-6.240374458948249,-6.241677845149668,-6.241720656887395,-6.241657229632858,-6.241666457762526,-6.241685117727576,-6.241700960161632,-6.241670971349178,-6.2382595647486205,-6.240976041911848,-6.241720539995226
9,90.0,-6.238310309041418,-6.241714961762907,-6.239859373544396,-6.24177586716347,-6.241722751589185,-6.240410759396229,-6.2417147592462765,-6.24175779095216,-6.241694132049016,-6.241703376912688,-6.241722209426057,-6.2417380697491796,-6.241707976303094,-6.238295457368552,-6.241012639032123,-6.2417575948206
