,temperature,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
0,0.0,10.800354340115447,10.788436204675502,10.793821968348777,10.78874580726382,10.78850025839026,10.79244292627743,10.788439051579799,10.788684705990315,10.788357525312332,10.788405350331292,10.788517163272639,10.788589590634434,10.788429370381976,10.797084799063551,10.790806658867893,10.78868202585557
1,10.0,10.800354657107798,10.78843626019765,10.793822391871094,10.788746152547596,10.788500508250099,10.792443099762803,10.788439231316469,10.78868494972379,10.788357639409606,10.788405525979135,10.788517437565757,10.788589860951387,10.788429689657146,10.79708524455563,10.790807056222931,10.788682107703563
2,20.0,10.800355545892455,10.788436736413068,10.79382324501369,10.788747106921441,10.788501147819572,10.792443725990545,10.78843980171882,10.788685769130355,10.788358162869969,10.788406062289532,10.788518101180282,10.788590570117066,10.788430420950592,10.797086182637276,10.79080788557651,10.78868270805028
3,30.0,10.800357862347248,10.788438463315359,10.793825299307175,10.788749484863748,10.788503065202816,10.792445653947729,10.788441611243247,10.78868800027391,10.788359923328738,10.788407825215113,10.788520060604894,10.788592557331977,10.788432425782654,10.797088374775575,10.790810055440192,10.788684659218418
4,40.0,10.800362977122878,10.788442741093572,10.793829980486299,10.788754604324783,10.788507571501459,10.792450241817933,10.788445976049623,10.788692912113019,10.788364185812801,10.78841213513467,10.788524588707324,10.788597196473363,10.788436984775757,10.797093107165567,10.790814931052978,10.788689345243565
5,50.0,10.800372895071147,10.78845148412852,10.793839210019756,10.788764307086751,10.788516555078383,10.792459446678667,10.788454799670742,10.788702422139005,10.788372885426748,10.788420869243456,10.78853358368631,10.788606318506648,10.788446002791424,10.797102342099066,10.790824454353384,10.788698593768055
6,60.0,10.800390333049275,10.788467354660963,10.79385583076568,10.788781255797309,10.788532675250044,10.792476055300881,10.788470749778025,10.788719157617454,10.788388673650068,10.788436705243086,10.788549764306596,10.788622641786082,10.788462161518979,10.797118871804733,10.790841391038995,10.788715076116958
7,70.0,10.800418993679967,10.788493848215492,10.79388352963384,10.788808916778674,10.788559438667045,10.792503707721007,10.788497305664503,10.788746575507918,10.78841504761315,10.78846315169954,10.788576557538775,10.788649631464692,10.788488919600828,10.797146425242522,10.790869325982465,10.78874223430225
8,80.0,10.800463298921247,10.78853513363911,10.793926738394278,10.788851428644566,10.788600998555657,10.792546791552821,10.788538662259556,10.788788873971793,10.788456197992579,10.788504375345502,10.788618144578468,10.788691418274016,10.788530477710534,10.797189435122013,10.79091257422352,10.788784268768538
9,90.0,10.800528025753335,10.788595762647333,10.793990292140043,10.788913352082925,10.788661927662892,10.792610049916854,10.788599374758087,10.788850542963285,10.788516665896124,10.78856494392304,10.788679103091521,10.78875260488731,10.788591371219715,10.7972528684771,10.790975843302201,10.788845679281135
10,100.0,10.800618059197241,10.788680363684387,10.79407903332449,10.788999232181814,10.788746834025986,10.792698328793723,10.788684034850665,10.788936213614054,10.78860110904575,10.78864947543788,10.78876403211741,10.788837766521388,10.788676229635024,10.797341679358327,10.79106388515334,10.788931076268002
11,110.0,10.800738118237618,10.7887933272651,10.794197650962623,10.789113505562083,10.788860102136983,10.792816208764439,10.788797066411885,10.789050248631924,10.788713893430218,10.788762348196627,10.788877362797257,10.788951291368567,10.78878945015197,10.797460651311075,10.791181209293383,10.789044855960142
12,120.0,10.800892485323997,10.78893866176622,10.794350378151375,10.789260118696276,10.789005727244518,10.792967898482203,10.788942465170257,10.789196672860763,10.788859061638608,10.788907617059413,10.789023022793147,10.789097200360327,10.788935034735118,10.797614131221453,10.791331932600846,10.789190996081283
13,130.0,10.801084971458886,10.78911988656178,10.79454094358827,10.789442603486718,10.789187261689468,10.793157076472706,10.789123759395931,10.789378986356684,10.789040117398194,10.78908877184269,10.789204583361789,10.789278977300594,10.789116514795815,10.797805916037166,10.791519655128488,10.78937305794915
14,140.0,10.801318775921333,10.78934001831007,10.794772506429602,10.78966399740538,10.789407673866512,10.793386848020528,10.789343950352901,10.789600177265482,10.789260059251855,10.789308824417759,10.789425067143796,10.789499686967938,10.789336880306124,10.798039330926153,10.791747478903039,10.78959397994899
15,150.0,10.801596667102098,10.789601529181997,10.795047677021213,10.789926740536496,10.78966950634901,10.793659819318702,10.789605521265296,10.789862775056012,10.789521427171728,10.789570262491214,10.78968690729387,10.789761738169439,10.789598642349608,10.798317042536441,10.792017893155,10.789856280026266
16,160.0,10.801920748534496,10.789906443621968,10.795368557585547,10.790232857449986,10.78997471033539,10.793978019075317,10.789910472620514,10.790168723665548,10.789826159229895,10.78987510545569,10.789992134288399,10.790067193050731,10.789903780931642,10.79864122761914,10.792332953254189,10.790161963472412
17,170.0,10.80229276267708,10.790256270211668,10.795736775973925,10.790583855275445,10.790324795117087,10.794343068442501,10.790260384267885,10.790519582873829,10.790175840734598,10.790224854910113,10.790342305208178,10.79041756822084,10.790253850656716,10.79901356528701,10.792694192361521,10.790512549549295
18,180.0,10.802713949744156,10.790652154112882,10.796153503460282,10.790980899143024,10.790720988818828,10.794756123458757,10.790656313077022,10.790916490424735,10.790571575839822,10.790620674536429,10.790738508900219,10.79081398075257,10.790649973419452,10.799435307742325,10.793102752326314,10.790909177636127
19,190.0,10.803185165112149,10.791094861113862,10.796619506467785,10.791424726423664,10.791163979175257,10.795217940982834,10.791099078548275,10.791360199793633,10.791014151982978,10.791063311763528,10.791181528353816,10.791257212283178,10.791092915772174,10.799907285317977,10.793559397282545,10.791352610959704
20,200.0,10.80370691748372,10.791584826107531,10.797135258193824,10.791915780857087,10.791654213331398,10.795728937021975,10.79158909338155,10.791851180622428,10.791503963615831,10.791553211092129,10.791671824470622,10.791747678093756,10.791583125026,10.800429967997752,10.794064533204676,10.791843288943939
21,210.0,10.804279425493483,10.79212220124518,10.797700914658751,10.792454220702547,10.792191860773299,10.796289311542585,10.79212654312525,10.792389510925519,10.792041201701918,10.792090527324172,10.792209516051487,10.792285558166,10.79212073002856,10.801003572091142,10.79461830441574,10.792381376402172
22,220.0,10.804902640659133,10.792706895433794,10.798316333395341,10.793039999362033,10.792776832237443,10.796898893246258,10.792711309418266,10.792975198759766,10.79262580971291,10.792675176312201,10.792794523963186,10.792870771175922,10.7927056874001,10.801628028701135,10.795220603071003,10.792966759103232
23,230.0,10.805576287107051,10.793338632707872,10.798981246052774,10.793672764373929,10.793408864269287,10.797557412227638,10.793343097114791,10.793607895235406,10.793257413673135,10.793306875287714,10.793426594492429,10.793502992378315,10.793337655301201,10.802303036057092,10.795871081412576,10.793599168684882
24,240.0,10.806299891600046,10.794016944491492,10.799695094647095,10.794352046455339,10.794087425546433,10.798264313766927,10.79402144508084,10.794287113340369,10.793935616473602,10.793985129094509,10.794105183200905,10.794181760931556,10.794016203385949,10.803028085302204,10.796569269951034,10.794278124625068
25,250.0,10.807072825326626,10.794741173700128,10.800457257789692,10.795077265253246,10.794811916164132,10.799018953596013,10.794745743098982,10.795012264690715,10.794659734984133,10.794709305515319,10.794829735269518,10.794906470571378,10.794740672783387,10.803802546171493,10.797314488905089,10.79500299127129
26,260.0,10.807894309627358,10.795510595959675,10.801266929939569,10.795847636280824,10.79558159444206,10.799820565794473,10.795515216117767,10.795782608189361,10.795429057132356,10.795478693122066,10.795599454483991,10.795676342749845,10.795510345085205,10.804625634968497,10.79810597597769,10.79577301912539
27,270.0,10.80876349826145,10.79632436828912,10.80212320997878,10.796662329289914,10.796395632931539,10.800668211832026,10.796329030167195,10.796597258438313,10.796242737079218,10.79629240913619,10.79641353506988,10.796490566494077,10.796324357057399,10.805496475809115,10.79894284396587,10.796587397636454
28,280.0,10.809679412248565,10.797181549083197,10.803025108680089,10.79752039507474,10.797253075286047,10.80156096036962,10.797186277783181,10.797455298538742,10.797099822501751,10.797149575612934,10.79727098760579,10.797348199896366,10.797181783314663,10.806414067011854,10.799824097201133,10.797445174288246
29,290.0,10.810640988215747,10.798081155250486,10.803971594072763,10.798420875192933,10.79815289942704,10.802497740764993,10.798085921025546,10.798355752455098,10.797999342352053,10.798049134519028,10.798170875751891,10.798248229873,10.798081615089222,10.807377379539718,10.800748773312293,10.798345344119733
30,300.0,10.811647184635625,10.799022118944004,10.80496156541513,10.799362705073387,10.799094128784368,10.80347747330717,10.799026940859587,10.799297576082179,10.798940240340055,10.798990079554608,10.799112142677362,10.799189615491734,10.799022840923625,10.808385307272786,10.801715727298133,10.79928687682143
31,310.0,10.812696845163245,10.800003376831569,10.805993872177748,10.800344788804125,10.800075638163896,10.804499021082963,10.800008268751448,10.800279669245853,10.799921430962982,10.79997131416746,10.800093700462028,10.800171298510287,10.80000436826046,10.809436695425413,10.802723883348081,10.80026868579642
32,320.0,10.813788789746074,10.801023859076114,10.80706736498126,10.801366041825597,10.801096333052284,10.80556123045679,10.801028780499328,10.801300944963595,10.80094183487902,10.800991747744721,10.801114452300348,10.801192174154345,10.801025061513814,10.810530363175607,10.803772098220689,10.801289679492283
33,330.0,10.814921845692162,10.802082379623076,10.80818084254673,10.802425365922456,10.802155105121185,10.80666294728282,10.802087354275205,10.80236027584306,10.802000297160541,10.802050266659368,10.80217326604602,10.802251118069554,10.80208383088936,10.811665159559505,10.80485922396926,10.802348706144631
34,340.0,10.81609482676175,10.803177842557051,10.80933314092409,10.80352158624114,10.803250797265639,10.807802961949085,10.80318287171981,10.803456517413569,10.803095707323864,10.80314570309038,10.80326900059785,10.803346957383337,10.803179570185966,10.812839831163123,10.805984067010328,10.803444681148118
