calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
5516ca8f-f1d0-4f83-8356-7e3456ad60c7,Si,A1--Cu--fcc,A1--Cu--fcc,3.943827264350728,A1--Cu--fcc--311,311,-1622.47
68970d89-048a-47cd-bf53-a696fc86aa34,Si,A1--Cu--fcc,A1--Cu--fcc,3.943827264350728,A1--Cu--fcc--221,221,-1836.70
55d43a31-1421-4e13-aa15-ced7c0dab7f8,Si,A1--Cu--fcc,A1--Cu--fcc,3.943827264350728,A1--Cu--fcc--321,321,-2248.06
d35fadea-2c68-4495-bfe5-c05fff576e9c,Si,A1--Cu--fcc,A1--Cu--fcc,3.943827264350728,A1--Cu--fcc--211,211,-375.65
824452b5-a1d9-4f78-8f52-8d92b117ce77,Si,A1--Cu--fcc,A1--Cu--fcc,3.943827264350728,A1--Cu--fcc--111,111,436.15
28715000-4fb7-4d57-a5f3-16b68bfd43e1,Si,A1--Cu--fcc,A1--Cu--fcc,3.943827264350728,A1--Cu--fcc--332,332,437.25
bb869252-713f-4b5e-8713-f2c1cc2cc427,Si,A1--Cu--fcc,A1--Cu--fcc,3.943827264350728,A1--Cu--fcc--322,322,472.43
cb1b9153-f4b0-4dcc-a67a-e976ddada803,Si,A1--Cu--fcc,A1--Cu--fcc,3.943827264350728,A1--Cu--fcc--320,320,503.00
c370c228-e59f-4fc7-b483-d7cfe17aa8fd,Si,A1--Cu--fcc,A1--Cu--fcc,3.943827264350728,A1--Cu--fcc--331,331,503.76
cd189e27-5048-4938-a4f4-3c73d9511e5b,Si,A1--Cu--fcc,A1--Cu--fcc,3.943827264350728,A1--Cu--fcc--310,310,545.19
2624e982-74c4-4eb1-b74e-f0951da5173a,Si,A1--Cu--fcc,A1--Cu--fcc,3.943827264350728,A1--Cu--fcc--110,110,551.72
79d0e5aa-abf8-4502-ac11-bfb8ab4e7898,Si,A1--Cu--fcc,A1--Cu--fcc,3.943827264350728,A1--Cu--fcc--210,210,552.27
4499b438-e9b5-4d21-a6e7-dfd819c43fbc,Si,A1--Cu--fcc,A1--Cu--fcc,3.943827264350728,A1--Cu--fcc--100,100,575.50
9a6e998c-7136-4d98-9fac-ba9043b258c0,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--311,311,1014.74
904ded91-8c70-4f18-ab72-1e75e39fc15c,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--210,210,1088.46
e4932164-e7c3-4d80-a1f0-36ebc1fa27c3,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--310,310,1227.91
97d7b9b5-e218-4919-bdb5-d571e8741139,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--100,100,1492.54
2b3825df-9f58-49fe-9400-1a0d06761048,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--110,110,739.26
e0ea76e6-c6f9-4390-b5a2-58c47a639b13,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--331,331,805.98
5e8f2f8f-80dc-4436-9644-867ff026cfb8,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--321,321,812.69
7ad7e138-17d0-464b-b764-378f96b801ea,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--221,221,822.82
7fae04c8-2ea0-47ec-8158-f8348d220d72,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--211,211,823.31
d3e0a90d-dc40-4b69-844e-3e35998f45f2,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--332,332,827.82
87d1174c-26c8-4d8c-990d-9ac81decdedc,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--322,322,841.91
e2af70bb-1cd8-4597-8e2c-772f63eae78e,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--111,111,851.65
ca4b5e00-a60a-420c-a9cd-5743bf4e4bcc,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--320,320,957.50
542d0fc4-f553-4b93-8669-7cdea5d02f70,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.782227109414114,A3'--alpha-La--double-hcp--2021-1,2021-1,-1087.94
855f3776-ca30-4317-9bcf-4d6225aba4ea,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.782227109414114,A3'--alpha-La--double-hcp--1011-1,1011-1,-149.09
b06601ef-f624-40c5-bedc-10b0a794c27c,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.782227109414114,A3'--alpha-La--double-hcp--2131-1,2131-1,-269.80
8a5ea631-df34-4a13-bf54-69c5b1a0e315,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.782227109414114,A3'--alpha-La--double-hcp--2112,2112,-373.23
a16d84f6-2f44-45ed-b686-8b2af283ed66,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.782227109414114,A3'--alpha-La--double-hcp--2131-2,2131-2,-377.79
8267e009-5a36-4d69-b872-b10c015af955,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.782227109414114,A3'--alpha-La--double-hcp--2132-1,2132-1,-403.20
3b6d52f5-8dac-4953-8370-63a9f3046c1c,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.782227109414114,A3'--alpha-La--double-hcp--1121,1121,-410.06
567838bd-085f-4dad-8ee4-7749bd6eb75e,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.782227109414114,A3'--alpha-La--double-hcp--2241,2241,-510.07
424df9d1-5d25-4be5-a21d-8e2829f86505,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.782227109414114,A3'--alpha-La--double-hcp--2130,2130,-663.23
08da516d-88cc-4f8b-bd82-e704dc3c4a60,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.782227109414114,A3'--alpha-La--double-hcp--2132-2,2132-2,-708.28
9a23fa35-d6d1-4ff6-9820-3a6202b1d934,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.782227109414114,A3'--alpha-La--double-hcp--2021-2,2021-2,-742.68
02acdafc-485a-4d45-9795-310792b2f31d,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.782227109414114,A3'--alpha-La--double-hcp--1120,1120,-823.08
e3ee67b0-9db4-4a33-bcda-0f4d9b565a15,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.782227109414114,A3'--alpha-La--double-hcp--1012-1,1012-1,-891.05
d5f7d03d-7862-4a7d-beb2-89a8925ac1eb,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.782227109414114,A3'--alpha-La--double-hcp--1010,1010,189.94
b5921a3d-b378-4db6-b6b6-7c98345c15f7,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.782227109414114,A3'--alpha-La--double-hcp--1011-2,1011-2,28.91
7aac76ae-c72d-4b73-9419-6740afe622b9,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.782227109414114,A3'--alpha-La--double-hcp--0001,0001,376.62
82a6106c-ed99-4f79-adbc-2a0f23e4d2b5,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.782227109414114,A3'--alpha-La--double-hcp--1012-2,1012-2,506.10
4efc2d85-778d-4f29-bdea-bc515ddca2e9,Si,A4--C--dc,A4--C--dc,5.429391714351893,A4--C--dc--331-2,331-2,1173.52
36caa3ac-b151-4e5c-8bfa-869fad6f3f87,Si,A4--C--dc,A4--C--dc,5.429391714351893,A4--C--dc--110,110,1204.01
bab5ace1-4ce9-4164-b632-bb80d518085c,Si,A4--C--dc,A4--C--dc,5.429391714351893,A4--C--dc--321,321,1425.35
14a6439a-2001-40e7-98d2-17b9546429f8,Si,A4--C--dc,A4--C--dc,5.429391714351893,A4--C--dc--320,320,1478.17
c9f2e618-bd00-40d9-8ccd-cd3f3cbbbf3b,Si,A4--C--dc,A4--C--dc,5.429391714351893,A4--C--dc--211,211,1483.14
9492d1e4-1420-4b06-9a20-5c73b4f157ec,Si,A4--C--dc,A4--C--dc,5.429391714351893,A4--C--dc--332,332,1611.94
87fe275d-77b2-4cfa-8e0b-d0168e9ff034,Si,A4--C--dc,A4--C--dc,5.429391714351893,A4--C--dc--210,210,1622.72
08819d0a-fa0a-4d92-b9e4-a6ec54f198ed,Si,A4--C--dc,A4--C--dc,5.429391714351893,A4--C--dc--311-1,311-1,1675.07
